"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488382","Prac 3. Senior Max + Master","1073755320","Session 6","Practice","2024-02-23 22:30:00 UTC","2024-02-23 22:40:44 UTC","PROVISIONAL","13","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Smith","1","1","305","SENIOR MAX","6","6","","","","0","5","236.385","3","45.402","59.469","57.11","3.75","0"
"Cooper O'clair","2","2","321","SENIOR MAX","29","","0.005","","0.005","3:58.84","8","475.225","3","45.407","59.462","45.452","6.0","0"
"Frederique Lemieux","3","3","397","SENIOR MAX","24","24","0.136","","0.141","5:47.967","12","584.352","9","45.543","59.285","55.446","9.0","0"
"Christian Miles","4","4","307","SENIOR MAX","16","16","0.009","","0.150","3:16.928","9","433.313","2","45.552","59.273","56.08","6.75","0"
"Macy Williams","5","5","314","SENIOR MAX","17","17","0.065","","0.215","3:17.146","9","433.531","7","45.617","59.188","56.051","6.75","0"
"Bailey Murphy","6","6","313","SENIOR MAX","2","2","0.117","","0.332","6:20.668","13","617.053","3","45.734","59.037","56.883","9.75","0"
"Josh Finer","7","7","392","SENIOR MAX","13","13","0.016","","0.348","5.12","5","241.505","3","45.75","59.016","55.899","3.75","0"
"Sydney Bowers","8","8","319","SENIOR MAX","5","5","0.048","","0.396","2:19.455","8","375.84","7","45.798","58.955","57.471","6.0","0"
"Griffin Dowler","9","9","306","SENIOR MAX","28","26","0.041","","0.437","6:34.769","12","631.154","3","45.839","58.902","51.335","9.0","0"
"Landon Bily","10","10","377","SENIOR MAX","4","4","0.012","","0.449","5:22.863","12","559.248","3","45.851","58.886","57.935","9.0","0"
"Giovanni Santora","11","11","301","SENIOR MAX","3","3","0.028","","0.477","3:03.909","9","420.294","7","45.879","58.85","57.817","6.75","0"
"Savanah Kallis","12","12","304","SENIOR MAX","7","7","0.019","","0.496","3:53.848","10","470.233","7","45.898","58.826","57.418","7.5","0"
"Bradley Bitz","13","13","395","SENIOR MAX","9","9","0.011","","0.507","4:40.81","11","517.195","7","45.909","58.812","57.425","8.25","0"
"Oliver Bedard","14","14","390","SENIOR MAX","25","25","0.021","","0.528","4:21.097","10","497.482","5","45.93","58.785","54.273","7.5","0"
"Boss Patel","15","15","309","SENIOR MAX","21","21","0.048","","0.576","1:07.508","6","303.893","3","45.978","58.724","53.308","4.5","0"
"Grayson Thorpe-Doubble","16","16","327","SENIOR MAX","19","19","0.027","","0.603","1:04.186","6","300.571","3","46.005","58.689","53.897","4.5","0"
"Julian Swanson","17","17","351","SENIOR MAX","20","20","0.009","","0.612","5:05.847","11","542.232","3","46.014","58.678","54.774","8.25","0"
"Luke French","18","18","352","SENIOR MAX","22","22","0.033","","0.645","4:12.178","10","488.563","3","46.047","58.636","55.264","7.5","0"
"Autumn Fisher","19","19","317","SENIOR MAX","10","10","0.082","","0.727","8.401","5","244.786","4","46.129","58.532","55.15","3.75","0"
"Johvan Dillon","20","20","325","SENIOR MAX","8","8","0.019","","0.746","2:23.373","8","379.758","3","46.148","58.507","56.878","6.0","0"
"Nicole Kyswaty","21","21","311","SENIOR MAX","18","18","0.201","","0.947","1:09.027","6","305.412","6","46.349","58.254","53.043","4.5","0"
"Graeme Mitchell","22","22","356","SENIOR MAX","12","12","0.014","","0.961","54.622","6","291.007","3","46.363","58.236","55.669","4.5","0"
"Chris Harrower","23","23","362","SENIOR MAX","1","1","0.008","","0.969","3:06.933","9","423.318","7","46.371","58.226","57.404","6.75","0"
"Josh Campbell","24","24","326","SENIOR MAX","14","14","0.050","","1.019","4:07.192","10","483.577","3","46.421","58.163","55.834","7.5","0"
"Justin Pereira","25","25","344","SENIOR MAX","11","11","0.047","","1.066","3:14.21","9","430.595","2","46.468","58.105","56.434","6.75","0"
"Clayton Kesler","26","1","608","MASTERS MAX","27","2","0.113","","1.179","0","9","460.654","2","46.581","57.964","52.751","6.75","0"
"Joelle Lewis","27","26","357","SENIOR MAX","23","23","0.010","","1.189","1:21.216","6","317.601","3","46.591","57.951","51.007","4.5","0"
"Billy Cleavelin","28","2","658","MASTERS MAX","26","1","0.020","","1.209","1 Lap","8","410.851","2","46.611","57.926","52.574","6.0","0"
"Charlotte Traynor","29","27","337","SENIOR MAX","15","15","0.060","","1.269","4:11.765","10","488.15","5","46.671","57.852","55.311","7.5","0"
"Paityn Feyen","30","28","331","SENIOR MAX","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Mann","31","3","618","MASTERS MAX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
