"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488380","Prac 1. Jr. Max","1073755303","Session 3","Practice","2024-02-23 18:00:00 UTC","2024-02-23 17:06:17 UTC","PROVISIONAL","7","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Fisher","1","1","237","JUNIOR MAX","1","1","","","","0","2","93.798","2","46.871","57.605","57.571","1.5","0"
"Kaylee Countryman","2","2","290","JUNIOR MAX","3","3","0.101","","0.101","1:49.873","4","203.671","3","46.972","57.481","53.027","3.0","0"
"Jack Speth","3","3","232","JUNIOR MAX","2","2","0.186","","0.287","1:41.781","4","195.579","3","47.158","57.254","55.221","3.0","0"
"Cadence Presley","4","4","219","JUNIOR MAX","4","4","1.058","","1.345","4:42.713","7","376.511","4","48.216","55.998","50.198","5.25","0"
"Kyle Drysdale","5","5","220","JUNIOR MAX","5","","1:13.790","","1:15.135","32.423","1","126.221","1","122.006","22.13","21.391","0.75","0"
"Nixx Eggleston","6","6","224","JUNIOR MAX","0","","","","","2 Laps","0","4.618","0","0.0","0.0","0.0","0.0","0"
"Killian Harris","7","7","200","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maximillian Spilger","8","8","211","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Kuhn","9","9","213","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Korn","10","10","233","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Lemieux","11","11","234","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Xander Malatesta","12","12","242","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Wolcott","13","13","275","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Duchesne","14","14","277","JUNIOR MAX","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
