"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488380","Prac 1. Jr. Max","1073755304","Session 4","Practice","2024-02-23 20:00:00 UTC","2024-02-23 20:12:39 UTC","PROVISIONAL","15","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","234","JUNIOR MAX","9","9","","","","0","10","482.453","7","45.956","58.752","55.964","7.5","0"
"Kyle Drysdale","2","2","220","JUNIOR MAX","5","5","0.307","","0.307","2.063","10","484.516","6","46.263","58.362","55.726","7.5","0"
"Ty Fisher","3","3","237","JUNIOR MAX","10","10","0.063","","0.370","2 Laps","8","381.82","8","46.326","58.283","56.571","6.0","0"
"Gage Korn","4","4","233","JUNIOR MAX","8","8","0.063","","0.433","4 Laps","6","310.475","4","46.389","58.203","52.178","4.5","0"
"Xander Malatesta","5","5","242","JUNIOR MAX","11","11","0.115","","0.548","2 Laps","8","378.439","6","46.504","58.06","57.077","6.0","0"
"Kaylee Countryman","6","6","290","JUNIOR MAX","14","14","0.020","","0.568","2 Laps","8","381.404","2","46.524","58.035","56.633","6.0","0"
"Mason Kuhn","7","7","213","JUNIOR MAX","3","3","0.225","","0.793","2 Laps","8","398.551","8","46.749","57.755","54.196","6.0","0"
"Killian Harris","8","8","200","JUNIOR MAX","1","1","0.067","","0.860","2 Laps","8","378.669","5","46.816","57.673","57.042","6.0","0"
"Mason Duchesne","9","9","277","JUNIOR MAX","13","13","0.070","","0.930","4:17.07","15","739.523","7","46.886","57.586","54.765","11.25","0"
"Nixx Eggleston","10","10","224","JUNIOR MAX","6","6","0.014","","0.944","2 Laps","8","380.175","7","46.9","57.569","56.816","6.0","0"
"Maximillian Spilger","11","11","211","JUNIOR MAX","2","2","0.105","","1.049","2:38.403","13","640.856","6","47.005","57.441","54.77","9.75","0"
"Jack Speth","12","12","232","JUNIOR MAX","7","7","0.110","","1.159","2 Laps","8","387.48","8","47.115","57.307","55.745","6.0","0"
"Oliver Wolcott","13","13","275","JUNIOR MAX","12","12","0.378","","1.537","2 Laps","8","388.123","6","47.493","56.85","55.652","6.0","0"
"Cadence Presley","14","14","219","JUNIOR MAX","4","4","0.385","","1.922","3:46.643","14","709.096","9","47.878","56.393","53.307","10.5","0"
