"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488382","Prac 3. Senior Max + Master","1073755318","Session 4","Practice","2024-02-23 20:30:00 UTC","2024-02-23 20:41:19 UTC","PROVISIONAL","12","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frederique Lemieux","1","1","397","SENIOR MAX","31","28","","","","0","8","396.874","6","45.409","59.46","54.425","6.0","0"
"Cooper O'clair","2","2","321","SENIOR MAX","15","12","0.034","","0.034","5.106","8","401.98","2","45.443","59.415","53.734","6.0","0"
"Griffin Dowler","3","3","306","SENIOR MAX","7","4","0.255","","0.289","2 Laps","6","315.239","2","45.698","59.084","51.39","4.5","0"
"Macy Williams","4","4","314","SENIOR MAX","12","9","0.012","","0.301","0 Laps","8","378.749","5","45.71","59.068","57.03","6.0","0"
"Oliver Bedard","5","5","390","SENIOR MAX","28","25","0.094","","0.395","2:07.321","11","524.195","7","45.804","58.947","56.658","8.25","0"
"Christian Miles","6","6","307","SENIOR MAX","8","5","0.111","","0.506","1 Lap","7","329.15","4","45.915","58.804","57.421","5.25","0"
"Giovanni Santora","7","7","301","SENIOR MAX","4","1","0.023","","0.529","1:44.843","10","501.717","3","45.938","58.775","53.815","7.5","0"
"Josh Finer","8","8","392","SENIOR MAX","29","26","0.036","","0.565","5 Laps","3","174.779","2","45.974","58.729","46.344","2.25","0"
"Luke French","9","9","352","SENIOR MAX","24","21","0.019","","0.584","0 Laps","8","380.282","5","45.993","58.705","56.8","6.0","0"
"Landon Bily","10","10","377","SENIOR MAX","27","24","0.003","","0.587","1 Lap","7","362.308","2","45.996","58.701","52.166","5.25","0"
"Spencer Smith","11","11","305","SENIOR MAX","6","3","0.033","","0.620","7 Laps","1","85.735","1","46.029","58.659","31.492","0.75","0"
"Autumn Fisher","12","12","317","SENIOR MAX","13","10","0.201","","0.821","4 Laps","4","231.491","2","46.23","58.404","46.654","3.0","0"
"Sydney Bowers","13","13","319","SENIOR MAX","14","11","0.087","","0.908","2 Laps","6","319.857","5","46.317","58.294","50.648","4.5","0"
"Savanah Kallis","14","14","304","SENIOR MAX","5","2","0.002","","0.910","3 Laps","5","275.812","5","46.319","58.291","48.946","3.75","0"
"Billy Cleavelin","15","1","658","MASTERS MAX","3","3","0.028","","0.938","0","7","350.236","2","46.347","58.256","53.964","5.25","0"
"Grayson Thorpe-Doubble","16","15","327","SENIOR MAX","18","15","0.014","","0.952","1 Lap","7","368.221","5","46.361","58.239","51.328","5.25","0"
"Chris Harrower","17","16","362","SENIOR MAX","26","23","0.016","","0.968","3:25.089","12","601.963","6","46.377","58.219","53.824","9.0","0"
"Johvan Dillon","18","17","325","SENIOR MAX","16","13","0.005","","0.973","1 Lap","7","372.509","2","46.382","58.212","50.737","5.25","0"
"Christopher Mann","19","2","618","MASTERS MAX","2","2","0.032","","1.005","2 Laps","5","256.554","3","46.414","58.172","52.621","3.75","0"
"Julian Swanson","20","18","351","SENIOR MAX","22","19","0.003","","1.008","2:20.521","11","537.395","2","46.417","58.168","55.267","8.25","0"
"Bradley Bitz","21","19","395","SENIOR MAX","30","27","0.026","","1.034","1:08.697","9","465.571","2","46.443","58.136","52.194","6.75","0"
"Nicole Kyswaty","22","20","311","SENIOR MAX","10","7","0.103","","1.137","1 Lap","7","373.874","2","46.546","58.007","50.552","5.25","0"
"Clayton Kesler","23","3","608","MASTERS MAX","1","1","0.025","","1.162","1:30.943","9","441.179","3","46.571","57.976","55.08","6.75","0"
"Justin Pereira","24","21","344","SENIOR MAX","21","18","0.017","","1.179","2:14.529","11","531.403","6","46.588","57.955","55.89","8.25","0"
"Graeme Mitchell","25","22","356","SENIOR MAX","25","22","0.086","","1.265","1 Lap","7","344.116","7","46.674","57.848","54.923","5.25","0"
"Boss Patel","26","23","309","SENIOR MAX","9","6","0.148","","1.413","2 Laps","6","292.638","6","46.822","57.665","55.358","4.5","0"
"Joelle Lewis","27","24","351","SENIOR MAX","23","20","0.418","","1.831","1 Lap","7","344.749","3","47.24","57.155","54.822","5.25","0"
"Bailey Murphy","28","25","313","SENIOR MAX","11","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","29","26","326","SENIOR MAX","17","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paityn Feyen","30","27","331","SENIOR MAX","19","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlotte Traynor","31","28","337","SENIOR MAX","20","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
