"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488381","Prac 2. Micro Max","1073755312","Session 5","Practice","2024-02-23 21:15:00 UTC","2024-02-23 21:29:07 UTC","PROVISIONAL","16","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Becker","1","1","16","MICRO MAX","2","2","","","","0","9","450.707","8","49.31","54.756","53.915","6.75","0"
"Lucas Tarango","2","2","7","MICRO MAX","3","3","0.007","","0.007","1:41.868","11","552.575","6","49.317","54.748","53.748","8.25","0"
"Tyson Underwood","3","3","9","MICRO MAX","4","4","0.643","","0.650","2:37.314","12","608.021","6","49.96","54.043","53.288","9.0","0"
"Conner Lypka","4","4","44","MICRO MAX","8","8","0.019","","0.669","3 Laps","6","314.854","5","49.979","54.023","51.452","4.5","0"
"Keaton Wiegers","5","5","51","MICRO MAX","7","7","0.015","","0.684","6:01.188","16","811.895","5","49.994","54.006","53.209","12.0","0"
"Yutaka Sonoda","6","6","3","MICRO MAX","1","1","0.160","","0.844","6:01.369","16","812.076","6","50.154","53.834","53.197","12.0","0"
"Paxton Romero","7","7","55","MICRO MAX","5","5","0.024","","0.868","2:41.399","12","612.106","3","50.178","53.808","52.932","9.0","0"
"Sebastian Johnson","8","8","14","MICRO MAX","6","6","0.540","","1.408","5:26.709","15","777.416","12","50.718","53.236","52.096","11.25","0"
"Harley Hautala","9","9","22","MICRO MAX","9","9","1.057","","2.465","5:57.147","15","807.854","13","51.775","52.149","50.133","11.25","0"
"Braxton Mayers","10","10","24","MICRO MAX","10","10","1.299","","3.764","6:01.238","15","811.945","11","53.074","50.872","49.88","11.25","0"
