"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488381","Prac 2. Micro Max","1073755313","Session 6","Practice","2024-02-23 22:15:00 UTC","2024-02-23 22:29:20 UTC","PROVISIONAL","16","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Tarango","1","1","7","MICRO MAX","1","1","","","","0","13","648.211","6","49.316","54.749","54.149","9.75","0"
"Conner Lypka","2","2","44","MICRO MAX","4","4","0.483","","0.483","2:39.689","16","807.9","11","49.799","54.218","53.472","12.0","0"
"Tyson Underwood","3","3","9","MICRO MAX","7","7","0.023","","0.506","2:50.932","16","819.143","12","49.822","54.193","52.738","12.0","0"
"Paxton Romero","4","4","55","MICRO MAX","8","8","0.456","","0.962","1 Lap","12","615.746","11","50.278","53.701","52.619","9.0","0"
"Keaton Wiegers","5","5","51","MICRO MAX","5","5","0.153","","1.115","2:49.737","16","817.948","7","50.431","53.538","52.815","12.0","0"
"Sebastian Johnson","6","6","14","MICRO MAX","6","6","0.095","","1.210","2:25.987","15","794.198","14","50.526","53.438","50.995","11.25","0"
"Yutaka Sonoda","7","7","3","MICRO MAX","2","2","0.112","","1.322","8 Laps","5","267.951","5","50.638","53.32","50.382","3.75","0"
"Harley Hautala","8","8","22","MICRO MAX","3","3","2.459","","3.781","2:46.706","15","814.917","10","53.097","50.85","49.698","11.25","0"
"Cam Becker","9","9","16","MICRO MAX","0","","","","","13 Laps","0","2.648","0","0.0","0.0","0.0","0.0","0"
"Braxton Mayers","10","10","24","MICRO MAX","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
