"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488380","Prac 1. Jr. Max","1073755306","Session 6","Practice","2024-02-23 22:00:00 UTC","2024-02-23 22:11:58 UTC","PROVISIONAL","14","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","234","JUNIOR MAX","12","12","","","","0","13","613.824","7","45.62","59.185","57.183","9.75","0"
"Kyle Drysdale","2","2","220","JUNIOR MAX","2","2","0.307","","0.307","3 Laps","10","467.868","8","45.927","58.789","57.709","7.5","0"
"Nixx Eggleston","3","3","224","JUNIOR MAX","3","3","0.093","","0.400","5 Laps","8","376.147","7","46.02","58.67","57.424","6.0","0"
"Xander Malatesta","4","4","242","JUNIOR MAX","5","5","0.113","","0.513","5 Laps","8","378.517","6","46.133","58.526","57.065","6.0","0"
"Ty Fisher","5","5","237","JUNIOR MAX","6","6","0.065","","0.578","4 Laps","9","427.824","3","46.198","58.444","56.799","6.75","0"
"Kaylee Countryman","6","6","290","JUNIOR MAX","7","7","0.009","","0.587","4 Laps","9","429.249","3","46.207","58.433","56.61","6.75","0"
"Killian Harris","7","7","200","JUNIOR MAX","4","4","0.007","","0.594","5 Laps","8","378.253","8","46.214","58.424","57.105","6.0","0"
"Gage Korn","8","8","233","JUNIOR MAX","10","10","0.030","","0.624","1 Lap","12","569.591","7","46.244","58.386","56.883","9.0","0"
"Mason Duchesne","9","9","277","JUNIOR MAX","8","8","0.586","","1.210","56.066","14","669.89","8","46.83","57.655","56.427","10.5","0"
"Mason Kuhn","10","10","213","JUNIOR MAX","9","9","0.019","","1.229","11 Laps","2","104.067","2","46.849","57.632","51.89","1.5","0"
"Maximillian Spilger","11","11","211","JUNIOR MAX","13","13","0.138","","1.367","4 Laps","9","468.427","6","46.987","57.463","51.876","6.75","0"
"Jack Speth","12","12","232","JUNIOR MAX","14","14","0.034","","1.401","3 Laps","10","516.864","5","47.021","57.421","52.238","7.5","0"
"Cadence Presley","13","13","219","JUNIOR MAX","11","11","0.006","","1.407","2 Laps","11","543.475","6","47.027","57.414","54.648","8.25","0"
"Oliver Wolcott","14","14","275","JUNIOR MAX","1","1","0.170","","1.577","5 Laps","8","384.19","5","47.197","57.207","56.222","6.0","0"
