"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Mini60","1073743448","Warm-Up Ryhmä 1 Group","Practice","2021-06-12 06:48:00 UTC","2021-06-12 06:56:41 UTC","FINAL","7","https://racehero.io/events/karting-sm-2021-vantaa-la/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ketola Simeon","1","1","19","Mini60","10","10","","","","0","7","505.481","5","60.507","74.372","62.317","8.75","0","FIN","CRG","VihUA","TM"
"Kuhanen Joel","2","2","18","Mini60","12","12","0.038","","0.038","2 Laps","5","383.98","3","60.545","74.325","58.597","6.25","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lahtinen Otto","3","3","86","Mini60","16","16","0.032","","0.070","13.788","7","519.269","4","60.577","74.286","60.662","8.75","0","FIN","Energy","HyUA","TM"
"Ovaska Matias","4","4","72","Mini60","2","2","0.040","","0.110","0 Laps","7","495.794","7","60.617","74.237","63.534","8.75","0","FIN","Parolin","SaiKart","TM"
"Timonen Aapo","5","5","124","Mini60","3","3","0.023","","0.133","0 Laps","7","495.596","7","60.64","74.208","63.56","8.75","0","FIN","Parolin","JoeUA","TM"
"Koskinen Rasmus","6","6","44","Mini60","15","15","0.019","","0.152","14.156","7","519.637","7","60.659","74.185","60.619","8.75","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Ulan Luka","7","7","70","Mini60","11","11","0.012","","0.164","0.755","7","506.236","3","60.671","74.171","62.224","8.75","0","FIN","Parolin","Espoo Karting ry","IAME"
"Kolehmainen Leevi","8","8","65","Mini60","4","4","0.112","","0.276","0 Laps","7","497.559","3","60.783","74.034","63.309","8.75","0","FIN","Parolin","VihUA","TM"
"Taipale Joel","9","9","17","Mini60","5","5","0.009","","0.285","0 Laps","7","505.209","3","60.792","74.023","62.35","8.75","0","FIN","G.P.Racing","EMSC","IAME"
"Alanko Kimi","10","10","89","Mini60","9","9","0.081","","0.366","0 Laps","7","504.209","7","60.873","73.924","62.474","8.75","0","FIN","Haase","VihUA","TM"
"Miettinen Alfons","11","11","83","Mini60","6","6","0.147","","0.513","0 Laps","7","500.021","7","61.02","73.746","62.997","8.75","0","FIN","CRG","FINNDC","IAME"
"Povazhnaia Sofia","12","12","121","Mini60","14","14","0.096","","0.609","8.955","7","514.436","6","61.116","73.63","61.232","8.75","0","EST","Parolin","TM"
"Karu Tanel","13","13","53","Mini60","1","1","0.229","","0.838","0 Laps","7","498.302","5","61.345","73.356","63.215","8.75","0","EST","Lenzokart","LKE"
"Riccio Enzo","14","14","59","Mini60","8","8","0.060","","0.898","0 Laps","7","505.016","3","61.405","73.284","62.374","8.75","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Jääskeläinen Joonatan","15","15","32","Mini60","13","13","0.007","","0.905","7.663","7","513.144","3","61.412","73.276","61.386","8.75","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Matalamäki Peetu","16","16","14","Mini60","7","7","0.584","","1.489","2 Laps","5","384.025","4","61.996","72.585","58.59","6.25","0","FIN","CRG","EPUA","IAME"
