"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Mini60","536871164","Alkueräpisteet yhdistetty / Heats combined","Qualifying Grid","2021-06-12 15:58:43 UTC","2021-06-12 15:58:43 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-vantaa-la/results/536871164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian ","1","1","51","Mini60","1","1","","","","0","2","970.839","3","60.082","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Aatola Vilho ","2","2","69","Mini60","2","2","","","","2.468","2","973.307","3","60.22","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Ammunèt  Alex ","3","3","38","Mini60","3","3","","","","9.937","2","980.776","1","60.787","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","TM"
"Ovaska Matias ","4","5","72","Mini60","4","4","","","","5.372","2","976.211","2","60.469","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Taipale Joel ","5","4","17","Mini60","5","5","","","","9.72","2","980.559","1","60.48","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Sakala Otto-Verneri ","6","6","80","Mini60","6","6","","","","10.67","2","981.509","3","60.578","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Kolehmainen Leevi ","7","7","65","Mini60","7","7","","","","14.236","2","985.075","2","60.906","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Leskinen Miro ","8","8","122","Mini60","8","8","","","","11.109","2","981.948","1","60.528","0.0","0.0","0.0","0","FIN","Kart Republic","KankUA","TM"
"Lähdemaa Ella ","9","9","12","Mini60","9","9","","","","13.955","2","984.794","3","60.475","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Hyytiäinen Vili ","10","11","35","Mini60","10","10","","","","13.396","2","984.235","3","60.495","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
