"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","OK","1073743436","Aika-ajo / Qualifying","Qualifying","2021-06-12 07:25:00 UTC","2021-06-12 07:34:24 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-vantaa-la/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","20","","","","","0","5","461.176","3","51.888","86.725","48.788","6.25","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","18","","0.026","","0.026","58.552","7","519.728","5","51.914","86.682","60.609","8.75","0","FIN","Tony Kart","Monako FK","TM"
"Joutsimies Rasmus","3","3","123","OK","6","","0.038","","0.064","32.584","7","493.76","5","51.952","86.618","63.796","8.75","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Nenonen Veeti","4","4","17","OK","19","","0.124","","0.188","25.483","6","486.659","3","52.076","86.412","55.48","7.5","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Heinonen Hugo","5","5","4","OK","13","","0.070","","0.258","-1 Laps","6","458.262","4","52.146","86.296","58.918","7.5","0","FIN","Parolin","VUA","TM"
"Salmenautio Riku","6","6","9","OK","16","","0.051","","0.309","-1 Laps","6","457.825","4","52.197","86.212","58.974","7.5","0","FIN","Parolin","JärvisUA","IAME"
"Koivula Aaron","7","7","93","OK","11","","0.002","","0.311","-1 Laps","6","459.098","4","52.199","86.209","58.811","7.5","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","8","8","8","OK","14","","0.033","","0.344","49.87","7","511.046","4","52.232","86.154","61.638","8.75","0","FIN","Parolin","JärvisUA","IAME"
"Jalava Aleksi","9","9","72","OK","8","","0.001","","0.345","51.269","7","512.445","3","52.233","86.152","61.47","8.75","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Perttala Niko","10","10","96","OK","4","4","0.059","","0.404","30.252","8","491.428","6","52.292","86.055","73.256","10.0","0","FIN","Kart Republic","PirKa","IAME"
"Rajala Veeti","11","11","21","OK","7","","0.032","","0.436","43.858","7","505.034","2","52.324","86.003","62.372","8.75","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Welin Veeti","12","12","49","OK","9","","0.053","","0.489","0 Laps","5","397.671","3","52.377","85.916","56.579","6.25","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","13","13","19","OK","15","","0.028","","0.517","49.596","7","510.772","3","52.405","85.87","61.671","8.75","0","EST","Tony Kart","Vortex"
"Turpeinen Aada","14","14","69","OK","12","","0.009","","0.526","47.366","7","508.542","4","52.414","85.855","61.942","8.75","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vuoristo Mikael","15","15","23","OK","1","1","0.006","","0.532","54.797","9","515.973","8","52.42","85.845","78.492","11.25","0","FIN","Tony Kart","PirKa","IAME"
"Robin Särg","16","16","36","OK","17","","0.194","","0.726","1.408","6","462.584","3","52.614","85.529","58.368","7.5","0","EST","Lenzokart","Club Estonia","LKE"
"Airaksinen Jani","17","17","68","OK","5","5","0.098","","0.824","-2 Laps","7","452.382","4","52.712","85.37","69.631","8.75","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","18","18","78","OK","10","","0.128","","0.952","47.158","7","508.334","7","52.84","85.163","61.967","8.75","0","FIN","Exprit","HyUA","IAME"
"Older Markus","19","19","15","OK","2","2","0.076","","1.028","1:02.394","9","523.57","7","52.916","85.04","77.354","11.25","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","20","20","75","OK","3","3","0.872","","1.900","25.998","8","487.174","7","53.788","83.662","73.896","10.0","0","FIN","Redspeed","VihUA","IAME"
