"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Mini60","1073743452","Alkuerä A-C Heat","Race","2021-06-12 09:40:00 UTC","2021-06-12 09:48:55 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-la/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Aatola Vilho","1","1","69","Mini60","1","1","","","","0","8","486.414","6","60.445","74.448","74.011","10.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Dahlström Alexander","2","2","68","Mini60","6","6","1.403","","1.403","1.403","8","487.817","3","60.571","74.293","73.798","10.0","0","FIN","Redspeed","EMSC","IAME"
"Lohtari Leo Onni","3","3","77","Mini60","2","2","1.654","","3.057","3.057","8","489.471","8","60.67","74.172","73.549","10.0","0","FIN","Energy","VihUA","IAME"
"Taipale Joel","4","4","17","Mini60","5","5","0.931","","3.988","3.988","8","490.402","4","60.48","74.405","73.409","10.0","0","FIN","G.P.Racing","EMSC","IAME"
"Timonen Aapo","5","5","124","Mini60","4","4","0.180","","4.168","4.168","8","490.582","3","60.637","74.212","73.382","10.0","0","FIN","Parolin","JoeUA","TM"
"Ammunèt  Alex","6","6","38","Mini60","3","3","0.272","","4.440","4.44","8","490.854","3","60.787","74.029","73.342","10.0","0","FIN","Tony Kart","HyUA","TM"
"Leskinen Miro","7","7","122","Mini60","11","11","0.682","","5.122","5.122","8","491.536","3","60.528","74.346","73.24","10.0","0","FIN","Kart Republic","KankUA","TM"
"Kolehmainen Leevi","8","8","65","Mini60","8","8","0.263","","5.385","5.385","8","491.799","7","61.005","73.764","73.201","10.0","0","FIN","Parolin","VihUA","TM"
"Sakala Otto-Verneri","9","9","80","Mini60","7","7","0.160","","5.545","5.545","8","491.959","3","60.579","74.283","73.177","10.0","0","FIN","Parolin","PirKa","TM"
"Kuhanen Joel","10","10","18","Mini60","15","15","1.007","","6.552","6.552","8","492.966","2","60.678","74.162","73.027","10.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Hyytiäinen Vili","11","11","35","Mini60","9","9","0.166","","6.718","6.718","8","493.132","8","60.813","73.997","73.003","10.0","0","FIN","CRG","HyUA","IAME"
"Karu Tanel","12","12","53","Mini60","12","12","0.606","","7.324","7.324","8","493.738","5","60.752","74.072","72.913","10.0","0","EST","Lenzokart","LKE"
"Ketola Simeon","13","13","19","Mini60","17","17","2.242","","9.566","9.566","8","495.98","8","61.199","73.531","72.584","10.0","0","FIN","CRG","VihUA","TM"
"Alanko Kimi","14","14","89","Mini60","10","10","0.127","","9.693","9.693","8","496.107","6","60.958","73.821","72.565","10.0","0","FIN","Haase","VihUA","TM"
"Lahtinen Otto","15","15","86","Mini60","24","24","0.986","","10.679","10.679","8","497.093","8","60.984","73.79","72.421","10.0","0","FIN","Energy","HyUA","TM"
"Povazhnaia Sofia","16","16","121","Mini60","14","14","0.907","","11.586","11.586","8","498.0","3","61.372","73.323","72.289","10.0","0","RUS","Parolin","TM"
"Riccio Enzo","17","17","59","Mini60","21","21","1.995","","13.581","13.581","8","499.995","8","61.429","73.255","72.001","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Koikkalainen Jimi","18","18","78","Mini60","18","18","0.092","","13.673","13.673","8","500.087","8","61.231","73.492","71.987","10.0","0","FIN","BirelART","HyUA","TM"
"Matalamäki Peetu","19","19","14","Mini60","22","22","0.683","","14.356","14.356","8","500.77","8","61.38","73.314","71.889","10.0","0","FIN","CRG","EPUA","IAME"
"Kasemaa Johannes","20","20","81","Mini60","13","13","2.948","","17.304","17.304","8","503.718","3","60.661","74.183","71.469","10.0","0","EST","Parolin","TM"
"Hang Raner","21","21","100","Mini60","23","23","1.876","","19.180","19.18","8","505.594","8","62.175","72.376","71.203","10.0","0","EST","Lenzokart","LavKart","LKE"
"Tuisku Onni","22","22","15","Mini60","20","20","1.551","","20.731","20.731","8","507.145","8","61.708","72.924","70.986","10.0","0","FIN","Tony Kart","PirKa","IAME"
"Pienimäki Max","23","23","22","Mini60","19","19","14.471","","35.202","35.202","8","521.616","2","62.006","72.574","69.016","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Jääskeläinen Joonatan","24","24","32","Mini60","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
