"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Mini60","1073743450","Aika-ajo Ryhmä 1 Qualifying","Qualifying","2021-06-12 08:10:00 UTC","2021-06-12 08:17:55 UTC","FINAL","7","https://racehero.io/events/karting-sm-2021-vantaa-la/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Ovaska Matias","1","1","72","Mini60","6","6","","","","0","7","501.713","6","60.276","74.657","62.785","8.75","0","FIN","Parolin","SaiKart","TM"
"Timonen Aapo","2","2","124","Mini60","10","10","0.031","","0.031","3.421","7","505.134","7","60.307","74.618","62.36","8.75","0","FIN","Parolin","JoeUA","TM"
"Taipale Joel","3","3","17","Mini60","16","16","0.042","","0.073","17.091","7","518.804","7","60.349","74.566","60.717","8.75","0","FIN","G.P.Racing","EMSC","IAME"
"Koskinen Rasmus","4","4","44","Mini60","3","3","0.041","","0.114","0 Laps","7","501.496","6","60.39","74.516","62.812","8.75","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Dahlström Alexander","5","5","68","Mini60","12","12","0.010","","0.124","3.043","7","504.756","7","60.4","74.503","62.406","8.75","0","FIN","Redspeed","EMSC","IAME"
"Kolehmainen Leevi","6","6","65","Mini60","9","9","0.028","","0.152","3.303","7","505.016","7","60.428","74.469","62.374","8.75","0","FIN","Parolin","VihUA","TM"
"Alanko Kimi","7","7","89","Mini60","8","8","0.075","","0.227","4.757","7","506.47","7","60.503","74.376","62.195","8.75","0","FIN","Haase","VihUA","TM"
"Lahtinen Otto","8","8","86","Mini60","17","17","0.005","","0.232","30.633","7","532.346","1","60.508","74.37","59.172","8.75","0","FIN","Energy","HyUA","TM"
"Karu Tanel","9","9","53","Mini60","4","4","0.108","","0.340","0 Laps","7","499.783","7","60.616","74.238","63.027","8.75","0","EST","Lenzokart","LKE"
"Povazhnaia Sofia","10","10","121","Mini60","11","11","0.109","","0.449","4.597","7","506.31","4","60.725","74.105","62.215","8.75","0","RUS","Parolin","TM"
"Kuhanen Joel","11","11","18","Mini60","1","1","0.040","","0.489","0 Laps","7","496.291","4","60.765","74.056","63.471","8.75","0","FIN","Parolin","Kouvolan FK-K","TM"
"Miettinen Alfons","12","12","83","Mini60","2","2","0.016","","0.505","0 Laps","7","496.533","6","60.781","74.036","63.44","8.75","0","FIN","CRG","FINNDC","IAME"
"Jääskeläinen Joonatan","13","13","32","Mini60","7","7","0.031","","0.536","5.295","7","507.008","4","60.812","73.999","62.129","8.75","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ketola Simeon","14","14","19","Mini60","14","14","0.059","","0.595","10.496","7","512.209","6","60.871","73.927","61.498","8.75","0","FIN","CRG","VihUA","TM"
"Ulan Luka","15","15","70","Mini60","13","13","0.028","","0.623","7.605","7","509.318","4","60.899","73.893","61.847","8.75","0","FIN","Parolin","Espoo Karting ry","IAME"
"Riccio Enzo","16","16","59","Mini60","5","5","0.226","","0.849","2.593","7","504.306","2","61.125","73.62","62.462","8.75","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Matalamäki Peetu","17","17","14","Mini60","15","15","0.273","","1.122","14.876","7","516.589","3","61.398","73.292","60.977","8.75","0","FIN","CRG","EPUA","IAME"
