"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484006-20210612","Karting SM 2021 Vantaa La","2021-06-12 06:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","OK","1073743437","Alkuerä 1 Heat","Race","2021-06-12 09:00:00 UTC","2021-06-12 09:08:10 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-la/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Joutsimies Rasmus","1","1","123","OK","3","3","","","","0","8","426.903","7","52.34","85.976","84.328","10.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","2","2","34","OK","2","2","0.701","","0.701","0.701","8","427.604","7","52.481","85.745","84.19","10.0","0","FIN","Tony Kart","Monako FK","TM"
"Heinonen Hugo","3","3","4","OK","5","5","0.508","","1.209","1.209","8","428.112","6","52.694","85.399","84.09","10.0","0","FIN","Parolin","VUA","TM"
"Nenonen Veeti","4","4","17","OK","4","4","0.135","","1.344","1.344","8","428.247","5","52.623","85.514","84.064","10.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Koivula Aaron","5","5","93","OK","7","7","0.567","","1.911","1.911","8","428.814","7","52.597","85.556","83.952","10.0","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","6","6","21","OK","11","11","0.176","","2.087","2.087","8","428.99","5","52.615","85.527","83.918","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Jalava Aleksi","7","7","72","OK","9","9","0.052","","2.139","2.139","8","429.042","7","52.669","85.439","83.908","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Atte","8","8","8","OK","8","8","0.813","","2.952","2.952","8","429.855","8","52.642","85.483","83.749","10.0","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","9","9","96","OK","10","10","1.437","","4.389","4.389","8","431.292","8","52.69","85.405","83.47","10.0","0","FIN","Kart Republic","PirKa","IAME"
"Vuoristo Mikael","10","10","23","OK","15","15","0.466","","4.855","4.855","8","431.758","7","52.599","85.553","83.38","10.0","0","FIN","Tony Kart","PirKa","IAME"
"Welin Veeti","11","11","49","OK","12","12","1.270","","6.125","6.125","8","433.028","7","52.984","84.931","83.136","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Turpeinen Aada","12","12","69","OK","14","14","0.173","","6.298","6.298","8","433.201","4","52.992","84.918","83.102","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Kraav Carmen","13","13","19","OK","13","13","0.196","","6.494","6.494","8","433.397","4","52.921","85.032","83.065","10.0","0","EST","Tony Kart","Vortex"
"Airaksinen Jani","14","14","68","OK","17","17","0.789","","7.283","7.283","8","434.186","8","53.059","84.811","82.914","10.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","15","15","78","OK","18","18","0.322","","7.605","7.605","8","434.508","7","52.893","85.077","82.852","10.0","0","FIN","Exprit","HyUA","IAME"
"Robin Särg","16","16","36","OK","16","16","3.555","","11.160","11.16","8","438.063","8","52.8","85.227","82.18","10.0","0","EST","Lenzokart","Club Estonia","LKE"
"Kohtala Sofia","17","17","75","OK","20","20","1.865","","13.025","13.025","8","439.928","8","53.737","83.741","81.832","10.0","0","FIN","Redspeed","VihUA","IAME"
"Older Markus","18","18","15","OK","19","19","0.335","","13.360","13.36","8","440.263","8","53.843","83.576","81.769","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Riku","19","19","9","OK","6","6","8.796","","22.156","22.156","8","449.059","7","52.712","85.37","80.168","10.0","0","FIN","Parolin","JärvisUA","IAME"
"Taponen Tuukka","20","20","11","OK","1","1","1 Lap","","1 Lap","1 Lap","7","373.469","6","52.643","85.481","84.344","8.75","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
