"Event ID","Event Name","Started At","Ended At"
"241-1485-2147483716-20190511","RESISTENCIA 24 HORAS ASCARI","2019-05-11 08:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","1485","RESISTENCIA 24 HORAS ASCARI","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","24H FANSI MOTOR SPORT ASCARI 2019","1073742047","CARRERA 24H","Race","2019-05-11 12:00:00 UTC","2019-05-12 13:34:51 UTC","PROVISIONAL","440","https://racehero.io/events/resistencia-24-horas-ascari-2019/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA","EQUIPO","MODELO","GPS"
"PIKANTO RACING","1","1","1","< 160 CV","3","3","","","","0","440","86489.048","323","170.447","115.109","99.814","2387.1","7","SEAT","PIKANTO RACING","TOLEDO","1535"
"FLIPETTIS TRACK RATS","2","2","41","< 160 CV","15","14","2 Vueltas","","2 Vueltas","1:32.637","438","86581.685","309","170.249","115.243","99.254","2387.1","7","VW","FLIPETTIS TRACK RATS","GOLF GTI","1551"
"CHAMAQUITOS","3","3","5","< 160 CV","1","1","1 Vuelta","","3 Vueltas","58.386","437","86547.434","278","167.95","116.82","99.066","2381.65","8","HONDA","CHAMAQUITOS","EG4","1465"
"BMWFAQ CLUB","4","4","14","< 160 CV","5","5","3 Vueltas","","6 Vueltas","49.569","434","86538.617","401","168.444","116.478","98.396","2365.3","10","BMW","BMWFAQ CLUB","320I E36","1784"
"B-MOVIE BY BMWFAQ","5","5","16","< 160 CV","9","9","3 Vueltas","","9 Vueltas","11.151","431","86500.199","412","169.984","115.423","97.76","2348.95","9","BMW","B-MOVIE BY BMWFAQ","320I COUPE E36","1416"
"GALLETA TEAM","6","6","18","< 160 CV","16","15","4 Vueltas","","13 Vueltas","28.063","427","86517.111","315","170.352","115.173","96.833","2327.15","10","VW","GALLETA TEAM","GOLF 2.0","1518"
"GARAJE 49","7","7","49","< 160 CV","13","13","38.619","","13 Vueltas","1:06.682","427","86555.73","366","171.14","114.643","96.79","2327.15","10","BMW","GARAJE 49","318TI","1889"
"PMH MOTORSPORT PORTUGAL","8","8","224","< 160 CV","2","2","1 Vuelta","","14 Vueltas","17.014","426","86506.062","302","165.479","118.565","96.619","2321.7","10","NISSAN","PMH MOTORSPORT PORTUGAL","SUNNY GTI","1898"
"MR.3TREINTA","9","9","24","< 160 CV","12","12","2:33.724","","14 Vueltas","2:50.738","426","86659.786","317","168.192","116.652","96.448","2321.7","8","BMW","MR.3TREINTA","318TI","1884"
"HIERRACOS RACING TEAM ","10","1","23","< 130 CV","18","2","1 Vuelta","","15 Vueltas","0","425","86498.353","386","170.613","114.997","96.401","2316.25","9","SEAT","HIERRACOS RACING TEAM ","IBIZA GTI 8V","1558"
"R-EVENTS","11","10","3","< 160 CV","29","27","4 Vueltas","","19 Vueltas","1:26.595","421","86575.643","218","172.582","113.685","95.408","2294.45","10","VW","R-EVENTS","GOLF GTI 8V","1763"
"GOLFOS ENDURANCE TEAM","12","11","8","< 160 CV","33","31","2 Vueltas","","21 Vueltas","1:06.036","419","86555.084","331","172.298","113.872","94.977","2283.55","9","VW","GOLFOS ENDURANCE TEAM","GOLF GTI 16V","1778"
"LASERGRAN RT","13","12","19","< 160 CV","19","17","1:18.624","","21 Vueltas","2:24.66","419","86633.708","293","170.2","115.276","94.891","2283.55","10","VW","LASERGRAN RT","GOLF GTI 8V","1469"
"PEROLO RACING TEAM","14","13","74","< 160 CV","11","11","9.133","","21 Vueltas","2:33.793","419","86642.841","378","170.764","114.895","94.881","2283.55","9","VW","PEROLO RACING TEAM","GOLF GTI ","1864"
"DE AUGUSTO CARRERA","15","14","32","< 160 CV","24","22","4 Vueltas","","25 Vueltas","25 Laps","415","85782.27","180","169.999","115.412","94.918","2261.75","13","BMW","DE AUGUSTO CARRERA","E36 320","1552"
"TLB MOTORSPORT","16","15","39","< 160 CV","23","21","3 Vueltas","","28 Vueltas","54.868","412","86543.916","350","173.729","112.935","93.403","2245.4","12","OPEL","TLB MOTORSPORT","ASTRA GSI 16V","1869"
"ANGALI RACING","17","16","6","< 160 CV","28","26","3 Vueltas","","31 Vueltas","1:06.281","409","86555.329","293","169.924","115.463","92.71","2229.05","9","BMW","ANGALI RACING","320I E36","1556"
"DRS","18","17","7","< 160 CV","7","7","2 Vueltas","","33 Vueltas","1:07.171","407","86556.219","354","168.887","116.172","92.256","2218.15","11","PORCHE","DRS","924","1507"
"CORRECAMINOS","19","18","29","< 160 CV","8","8","9 Vueltas","","42 Vueltas","29.328","398","86518.376","367","169.509","115.746","90.256","2169.1","14","BMW","CORRECAMINOS","320 E36","1629"
"TRACKRAT CLUB","20","19","73","< 160 CV","17","16","2 Vueltas","","44 Vueltas","41.082","396","86530.13","380","173.679","112.967","89.79","2158.2","10","VW","TRACKRAT CLUB","GOLF GTI 8V MKII","1773"
"DRIFTEAM","21","20","11","< 160 CV","44","41","47.246","","44 Vueltas","1:28.328","396","86577.376","276","176.804","110.97","89.741","1978.35","12","BMW","DRIFTEAM","320I","1511"
"MRM RACING TEAM","22","21","36","< 160 CV","20","18","1:18.805","","44 Vueltas","2:47.133","396","86656.181","319","171.168","114.624","89.659","2158.2","11","NISSAN","MRM RACING TEAM","PRIMERA","1536"
"PMH MRT","23","22","223","< 160 CV","4","4","1 Vuelta","","45 Vueltas","2:21.268","395","86630.316","332","167.714","116.985","89.459","2141.85","15","NISSAN","PMH MRT","SUNNY GTI","1886"
"MIATA PASION RACING TEAM","24","23","30","< 160 CV","39","37","2 Vueltas","","47 Vueltas","1:07.352","393","86556.4","352","176.885","110.92","89.082","2141.85","11","MAZDA","MIATA PASION RACING TEAM","MX5","1530"
"GERIATRIC TEAM","25","24","46","< 160 CV","6","6","4 Vueltas","","51 Vueltas","2:21.789","389","86630.837","133","170.632","114.984","88.1","2120.05","13","BMW","GERIATRIC TEAM","E36 COMPACT","1486"
