"Event ID","Event Name","Started At","Ended At"
"241-1485-2147483716-20190511","RESISTENCIA 24 HORAS ASCARI","2019-05-11 08:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","1485","RESISTENCIA 24 HORAS ASCARI","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","24H FANSI MOTOR SPORT ASCARI 2019","1073742048","Entrenamientos Libres [EC]","Practice","2019-05-11 08:00:00 UTC","2019-05-11 09:00:00 UTC","PROVISIONAL","2","https://racehero.io/events/resistencia-24-horas-ascari-2019/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA","EQUIPO","MODELO","GPS"
"PMH MRT","1","1","223","< 160 CV","8","8","","","","0","1","249.557","1","169.96","115.439","78.619","5.45","0","NISSAN","PMH MRT","SUNNY GTI","1886"
"SAAB ENDURANCE RACING SOCIETY","2","2","13","< 160 CV","6","6","3.805","","3.805","3:04.997","2","434.554","1","173.765","112.911","90.299","10.9","1","SAAB","SAAB ENDURANCE RACING SOCIETY","900 I 16 VALVULAS","1783"
"GARAJE 49","3","3","49","< 160 CV","1","1","3.996","","7.801","2:36.838","2","406.395","1","177.761","110.373","96.556","10.9","1","BMW","GARAJE 49","318TI","1889"
"TRACKRAT CLUB","4","4","73","< 160 CV","2","2","4.033","","11.834","2:39.532","2","409.089","1","181.794","107.924","95.92","10.9","1","VW","TRACKRAT CLUB","GOLF GTI 8V MKII","1773"
"TALLER BOX RACING","5","5","40","< 160 CV","3","3","0.319","","12.153","0 Laps","1","224.205","1","182.113","107.735","87.509","5.45","0","VW","TALLER BOX RACING ","GOLF MK2 8V","1410"
"GALLETA TEAM","6","6","18","< 160 CV","11","11","1.405","","13.558","1:29.791","1","339.348","1","183.518","106.91","57.817","5.45","0","VW","GALLETA TEAM","GOLF 2.0","1518"
"HIERRACOS RACING TEAM ","7","7","23","< 160 CV","10","10","14.459","","28.017","1:09.422","1","318.979","1","197.977","99.102","61.509","5.45","0","SEAT","HIERRACOS RACING TEAM ","IBIZA GTI 8V","1558"
"LASERGRAN RT","8","8","19","< 160 CV","9","9","3.402","","31.419","43.636","1","293.193","1","201.379","97.428","66.918","5.45","0","VW","LASERGRAN RT","GOLF GTI 8V","1469"
"PIKANTO RACING","9","9","1","< 160 CV","13","","0.130","","31.549","2:47.175","1","416.732","1","201.509","97.365","47.081","5.45","0","SEAT","PIKANTO RACING","TOLEDO","1535"
"PRESS TO RACE","10","10","43","< 160 CV","12","12","16.423","","47.972","2:05.284","1","374.841","1","217.932","90.028","52.342","5.45","0","OPEL","PRESS TO RACE","ASTRA GSI 8V","1890"
"R-EVENTS","11","11","3","< 160 CV","4","4","","","","2:32.222","2","401.779","0","0.0","0.0","97.666","10.9","2","VW","R-EVENTS","GOLF GTI 8V","1763"
"ANGALI RACING","12","12","6","< 160 CV","5","5","","","","16.348","1","265.905","0","0.0","0.0","73.786","5.45","1","BMW","ANGALI RACING","320I E36","1556"
"MRS WORKS","13","13","21","< 160 CV","7","7","","","","1:14.52","1","324.077","0","0.0","0.0","60.541","5.45","1","BMW","MRS WORKS","E36","1451"
"PEROLO RACING TEAM","14","14","74","< 160 CV","0","","","","","1 Lap","0","110.0","0","0.0","0.0","0.0","0.0","0","VW","PEROLO RACING TEAM","GOLF GTI ","1864"
"GERIATRIC TEAM","15","15","46","< 160 CV","0","","","","","2:52.47","0","422.027","0","0.0","0.0","0.0","0.0","0","BMW","GERIATRIC TEAM","E36 COMPACT","1486"
