"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754746","Green3","Practice","2022-06-04 20:08:00 UTC","2022-06-04 20:26:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nader Sharif","1","1","992","","3","3","","","","0","7","892.801","4","112.736","89.412","79.032","19.599999999999998","0","INT","19 V8 Vantage Green"
"EVAN ACKERMAN","2","2","110","","1","1","0.559","","0.559","2 Laps","5","657.402","3","113.295","88.971","76.665","14.0","0","ADV","12 135i Green"
"Bob Moore","3","3","34","","2","2","0.491","","1.050","1.755","7","894.556","7","113.786","88.587","78.877","19.599999999999998","0","INT","22 Camaro 1LE Orange"
"Carl Fout","4","4","160","","8","6","1.441","","2.491","2 Laps","5","685.356","4","115.227","87.479","73.538","14.0","0","INT","ADV"
"Will Villegas","5","5","41","","5","4","0.464","","2.955","33.826","7","926.627","2","115.691","87.129","76.147","19.599999999999998","0","ADV","22 Cayman GTS"
"Matthew Farides","6","1","4","CSTK","6","1","0.316","","3.271","0","7","924.686","2","116.007","86.891","76.307","19.599999999999998","0","ADV","05 Corvette C6 Black"
"Geoff Shannon","7","6","260","","7","5","1.736","","5.007","5 Laps","2","352.696","1","117.743","85.61","57.16","5.6","0","ADV","22 3 Series"
"Dave Worley","8","1","76","CMOD","4","1","0.611","","5.618","0","4","568.214","1","118.354","85.168","70.959","11.2","0","ADV","03 Corvette Z06 Red"
"- 8149236 -","9","7","-??-","","9","7","1.801","","7.419","13.888","5","906.689","2","120.155","83.892","55.587","14.0","0"
"Frank Gussman","10","8","474","","10","8","0.184","","7.603","1:22.987","7","975.788","2","120.339","83.763","72.311","19.599999999999998","0","ADV","ADV","09 Boxster S Blue"
"Nancy Voss","11","9","924","","11","9","1.940","","9.543","2 Laps","5","734.278","2","122.279","82.434","68.639","14.0","0","INT","19 Boxster GTS White"
