"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754744","Yellow2","Practice","2022-06-04 19:28:00 UTC","2022-06-04 19:48:54 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Jay Photoglou","1","1","5","","1","1","","","","0","2","361.312","1","114.662","87.911","55.797","5.6","0","INT","INT","22 CT5-V Blackwing White"
"Ryan Dacar","2","1","199","CMOD","7","1","3.306","","3.306","0","5","1056.539","5","117.968","85.447","47.703","14.0","0","BEG","BEG","20 Corvette Red"
"Fernando Villa","3","2","21","","2","2","2.121","","5.427","11:32.917","5","1054.229","2","120.089","83.938","47.807","14.0","0","BEG","INT"
"Noah Manestar","4","1","156","CSTK","5","1","0.062","","5.489","0","5","1063.918","5","120.151","83.894","47.372","14.0","0","INT","00 Corvette C5 Grey"
"Nicholas Wise","5","3","116","","4","4","0.101","","5.590","11:43.91","5","1065.222","2","120.252","83.824","47.314","14.0","0","INT","06 Cayman S Grey"
"Qinliang Chen","6","4","222","","6","5","2.032","","7.622","12:06.512","4","1087.824","2","122.284","82.431","37.065","11.2","0","INT","20 BRZ White"
"Sam Sun","7","5","577","","16","14","1.742","","9.364","12:04.654","5","1085.966","4","124.026","81.273","46.41","14.0","0","INT","18 AMG GT R Black"
"Scott Kalland","8","6","417","","8","6","0.942","","10.306","9:45.647","4","946.959","1","124.968","80.661","42.578","11.2","0","14 370Z Black"
"Andrew Gutierrez","9","7","62","","9","7","1.475","","11.781","11:55.252","4","1076.564","1","126.443","79.72","37.452","11.2","0","INT","21 Impreza WRX STI White"
"Gordon Gregg","10","8","19","","10","8","1.286","","13.067","12:07.032","5","1088.344","1","127.729","78.917","46.309","14.0","0","INT","INT","16 Mustang Shelby Black"
"Robert Shillman","11","9","77","","3","3","0.323","","13.390","12:04.858","5","1086.17","1","128.052","78.718","46.402","14.0","0","ADV","99 Miata Red"
"Alfred Gutierrez","12","10","404","","11","9","0.216","","13.606","12:35.516","5","1116.828","1","128.268","78.585","45.128","14.0","0","INT","16 GS F Blue"
"Alfred Clark","13","11","32","","13","11","1.335","","14.941","10:54.312","4","1015.624","2","129.603","77.776","39.7","11.2","0","INT","17 M2 Grey"
"Scott Devine","14","12","223","","12","10","2.703","","17.644","11:34.254","4","1055.566","4","132.306","76.187","38.198","11.2","0","INT","94 Mustang Black"
"Bill Baird","15","13","73","","17","","2.939","","20.583","11:42.255","2","1063.567","1","135.245","74.531","18.955","5.6","0","INT","13 CTS-V Silver"
"Allan Berg","16","14","6","","14","12","7.163","","27.746","12:31.88","3","1113.192","2","142.408","70.783","27.165","8.399999999999999","0","BEG","97 Corvette C5 Black"
"CJ Lee","17","15","237","","15","13","9.812","","37.558","10:48.057","3","1009.369","3","152.22","66.22","29.959","8.399999999999999","0","INT","99 Boxster Blue"
