"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754751","Yellow3","Practice","2022-06-04 21:47:00 UTC","2022-06-04 22:08:30 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noah Manestar","1","1","156","CSTK","2","1","","","","0","7","1088.857","4","119.416","84.411","64.802","19.6","0","INT","00 Corvette C5 Grey"
"Fernando Villa","2","1","21","","1","1","0.108","","0.108","0","7","1071.57","6","119.524","84.335","65.847","19.6","0","BEG","INT"
"Sam Sun","3","2","577","","8","7","2.630","","2.738","50.746","7","1122.316","2","122.154","82.519","62.87","19.6","0","INT","18 AMG GT R Black"
"Qinliang Chen","4","3","222","","12","","2.011","","4.749","5 Laps","2","587.696","1","124.165","81.182","34.303","5.6","0","INT","20 BRZ White"
"Gordon Gregg","5","4","19","","3","2","0.463","","5.212","1:03.745","7","1135.315","1","124.628","80.881","62.15","19.6","0","INT","INT","16 Mustang Shelby Black"
"Scott Kalland","6","5","417","","9","8","0.915","","6.127","1 Lap","6","1053.836","6","125.543","80.291","57.39","16.8","0","14 370Z Black"
"David Ball","7","6","166","","7","6","0.984","","7.111","2 Laps","5","925.203","3","126.527","79.667","54.475","14.0","0","CB","66 GTO Green"
"Andrew Gutierrez","8","7","62","","14","","0.053","","7.164","16.348","4","1087.918","2","126.58","79.633","37.062","11.2","0","INT","21 Impreza WRX STI White"
"Alfred Gutierrez","9","8","404","","4","3","0.440","","7.604","1 Lap","6","1023.452","6","127.02","79.358","59.094","16.8","0","INT","16 GS F Blue"
"Scott Devine","10","9","223","","5","4","2.081","","9.685","1 Lap","6","1036.527","6","129.101","78.078","58.349","16.8","0","INT","94 Mustang Black"
"Steven Gaffney","11","1","66","Unknown","13","","0.545","","10.230","0","5","1133.095","2","129.646","77.75","44.48","14.0","0","INT","INT","96 M3 E36 Silver"
"Bill Baird","12","10","73","","11","10","4.052","","14.282","1:04.537","6","1136.107","4","133.698","75.394","53.234","16.8","0","INT","13 CTS-V Silver"
"Allan Berg","13","11","6","","6","5","3.105","","17.387","6 Laps","1","378.152","1","136.803","73.683","26.656","2.8","0","BEG","97 Corvette C5 Black"
"Chris Becerra","14","12","333","","15","","1.703","","19.090","28.682","1","1100.252","1","138.506","72.777","9.162","2.8","0","INT","22 Impreza WRX Sedan Grey"
"CJ Lee","15","13","237","","10","9","14.793","","33.883","17.411","5","1088.981","4","153.299","65.754","46.282","14.0","0","INT","99 Boxster Blue"
