"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754734","Race1","Practice","2022-06-04 16:00:00 UTC","2022-06-04 16:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Libby","1","1","66","SpecV","1","1","","","","0","6","1051.867","6","107.671","93.619","57.498","16.799999999999997","0","04 Corvette Orange/White"
"Oli Thordarson","2","2","2","SpecV","8","6","0.029","","0.029","2 Laps","4","569.796","4","107.7","93.593","70.762","11.2","0","ADV","ADV","02 Corvette White"
"Josh Carroll","3","3","35","SpecV","29","9","2.439","","2.468","2 Laps","4","634.217","4","110.139","91.521","63.574","11.2","0","ADV","ADV","01 Corvette Z06 Black"
"evan gold","4","4","37","SpecV","7","5","0.098","","2.566","1 Lap","5","691.223","2","110.237","91.439","72.914","14.0","0","ADV","ADV","01 Corvette C5 Silver"
"Patrick Howe","5","5","44","SpecV","2","2","0.218","","2.784","3 Laps","3","437.834","1","110.455","91.259","69.067","8.399999999999999","0","ADV","ADV","03 Corvette C5 Orange"
"kevin michaels","6","6","98","SpecV","9","7","1.086","","3.870","1 Lap","5","697.347","4","111.541","90.37","72.274","14.0","0","ADV","ADV","04 Corvette C5 Black"
"Darren Griffith","7","7","7","SpecV","3","3","1.327","","5.197","0 Laps","6","810.1","3","112.868","89.308","74.657","16.799999999999997","0","ADV","ADV","02 Corvette Z06 Silver"
"Kevin Jones","8","8","39","SpecV","28","8","2.614","","7.811","-1 Laps","7","1001.109","7","115.482","87.286","70.482","19.599999999999998","0","ADV","ADV","01 Corvette C5 Red"
"Greg Nester","9","9","81","SpecV","6","4","0.833","","8.644","31.977","2","1083.844","2","116.315","86.661","18.6","5.6","0","ADV","ADV","03 Corvette C5 Silver"
"Fabian Buenaventura","10","1","31","SSC","4","1","3.430","","12.074","0","8","1085.426","8","119.745","84.179","74.293","22.4","0","94 Miata"
"Sky Chan","11","2","168","SSC","19","12","0.532","","12.606","1 Lap","7","1013.626","7","120.277","83.807","69.611","19.599999999999998","0","ADV","ADV","97 MX-5 Miata Blue"
"Pete Feldman","12","3","227","SSC","17","10","1.108","","13.714","1 Lap","7","1014.875","3","121.385","83.042","69.526","19.599999999999998","0","ADV","ADV","91 Miata Green"
"David Ramirez","13","4","23","SSC","5","2","0.241","","13.955","2 Laps","6","1080.129","4","121.626","82.877","55.993","16.799999999999997","0","ADV","ADV","94 Miata Black"
"Erin Kennelly","14","5","1","SSC","23","16","0.101","","14.056","1 Lap","7","1044.842","5","121.727","82.808","67.532","19.599999999999998","0","ADV","ADV","91 Miata Orange"
"JOHN ARDEN","15","6","930","SSC","13","6","0.255","","14.311","1 Lap","7","1032.304","7","121.982","82.635","68.352","19.599999999999998","0","ADV","ADV","03 Miata Green"
"Grant Heathman","16","7","3X","SSC","10","3","0.016","","14.327","1 Lap","7","1017.705","7","121.998","82.624","69.332","19.599999999999998","0","90 Miata Multicolor"
