"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754748","Superspec + Spec Vette Race2","Race","2022-06-04 20:43:00 UTC","2022-06-04 21:01:22 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steve Libby","1","1","66","SpecV","3","3","","","","0","6","853.76","6","110.153","91.509","70.84","16.799999999999997","0","04 Corvette Orange/White"
"Oli Thordarson","2","2","2","SpecV","2","2","0.106","","0.106","0.106","6","853.866","2","110.542","91.187","70.831","16.799999999999997","0","ADV","ADV","02 Corvette White"
"Marc LaCorte","3","3","73","SpecV","1","1","0.466","","0.572","0.572","6","854.332","3","109.828","91.78","70.792","16.799999999999997","0","ADV","ADV","02 Corvette C5 Yellow"
"Josh Carroll","4","4","35","SpecV","4","4","3.401","","3.973","3.973","6","857.733","5","110.833","90.948","70.511","16.799999999999997","0","ADV","ADV","01 Corvette Z06 Black"
"evan gold","5","5","37","SpecV","7","7","3.384","","7.357","7.357","6","861.117","3","110.844","90.939","70.234","16.799999999999997","0","ADV","ADV","01 Corvette C5 Silver"
"Patrick Howe","6","6","44","SpecV","6","6","10.831","","18.188","18.188","6","871.948","3","112.305","89.756","69.362","16.799999999999997","0","ADV","ADV","03 Corvette C5 Orange"
"Darren Griffith","7","7","7","SpecV","9","9","0.873","","19.061","19.061","6","872.821","5","112.842","89.328","69.293","16.799999999999997","0","ADV","ADV","02 Corvette Z06 Silver"
"Greg Nester","8","8","81","SpecV","8","8","12.884","","31.945","31.945","6","885.705","2","113.822","88.559","68.285","16.799999999999997","0","ADV","ADV","03 Corvette C5 Silver"
"Kevin Jones","9","9","39","SpecV","10","10","22.829","","54.774","54.774","6","908.534","2","118.84","84.82","66.569","16.799999999999997","0","ADV","ADV","01 Corvette C5 Red"
"ALEX TAN","10","1","112","SSC","18","8","46.043","","1:40.817","0","6","954.577","4","123.492","81.625","63.358","16.799999999999997","0","ADV","ADV","99 Miata Black"
"William Chen","11","2","65","SSC","23","13","0.055","","1:40.872","0.055","6","954.632","5","121.322","83.085","63.354","16.799999999999997","0","Miata"
"David Ramirez","12","3","23","SSC","21","11","0.885","","1:41.757","0.94","6","955.517","4","123.047","81.92","63.296","16.799999999999997","0","ADV","ADV","94 Miata Black"
"Rui Teixiera","13","4","995","SSC","30","20","10.733","","1:52.490","11.673","6","966.25","6","123.885","81.366","62.592","16.799999999999997","0","01 Miata Burgundy"
"Enrique Mar","14","5","19","SSC","16","6","1.554","","1:54.044","13.227","6","967.804","2","125.202","80.51","62.492","16.799999999999997","0"
"Fabian Buenaventura","15","6","31","SSC","27","17","0.938","","1:54.982","14.165","6","968.742","2","123.656","81.516","62.431","16.799999999999997","0","94 Miata"
"Pete Feldman","16","7","227","SSC","24","14","0.982","","1:55.964","15.147","6","969.724","2","123.325","81.735","62.368","16.799999999999997","0","ADV","ADV","91 Miata Green"
"Kiem Jhien Tjong","17","8","114","SSC","19","9","0.717","","1:56.681","15.864","6","970.441","2","123.76","81.448","62.322","16.799999999999997","0","ADV","ADV","99 Miata Silver"
"Luen Chan","18","9","98","SSC","14","4","0.552","","1:57.233","16.416","6","970.993","4","124.353","81.06","62.287","16.799999999999997","0","ADV","ADV","01 Spec Miata White"
"Therese Lahlouh","19","10","42","SSC","22","12","1.226","","1:58.459","17.642","6","972.219","4","123.336","81.728","62.208","16.799999999999997","0","ADV","ADV","91 Miata"
"Collin Wolf","20","11","75","SSC","15","5","0.396","","1:58.855","18.038","6","972.615","4","125.603","80.253","62.183","16.799999999999997","0","ADV","ADV","04 Miata Multicolor"
"gregory scarcello","21","12","86","SSC","25","15","0.096","","1:58.951","18.134","6","972.711","4","124.731","80.814","62.177","16.799999999999997","0","ADV","ADV","99 Miata Black"
"Scott Kettle","22","13","8","SSC","29","19","0.282","","1:59.233","18.416","6","972.993","6","125.536","80.296","62.159","16.799999999999997","0","INT","MX5"
"Wilson Lam","23","14","69","SSC","11","1","1.682","","2:00.915","20.098","6","974.675","5","125.64","80.229","62.051","16.799999999999997","0","ADV","ADV","00 Miata White"
"JOHN ARDEN","24","15","930","SSC","13","3","0.131","","2:01.046","20.229","6","974.806","5","123.409","81.68","62.043","16.799999999999997","0","ADV","ADV","03 Miata Green"
"Grant Heathman","25","16","3X","SSC","28","18","2.517","","2:03.563","22.746","6","977.323","3","126.827","79.478","61.883","16.799999999999997","0","90 Miata Multicolor"
"MIke Porteous","26","17","919","SSC","12","2","0.006","","2:03.569","22.752","6","977.329","2","125.009","80.634","61.883","16.799999999999997","0","ADV","ADV","99 Miata Green"
"Robert Prince","27","18","420","SSC","31","21","6.166","","2:09.735","28.918","6","983.495","5","127.765","78.895","61.495","16.799999999999997","0","ADV","ADV","01 Miata Black"
"Dennis Uebersetzig","28","19","371","SSC","20","10","1 Lap","","1 Lap","1 Lap","5","858.861","2","125.025","80.624","58.682","14.0","0","ADV","ADV","99 Miata Red"
"Sky Chan","29","20","168","SSC","17","7","1:35.687","","1 Lap","1 Lap","5","954.548","4","122.559","82.246","52.8","14.0","0","ADV","ADV","97 MX-5 Miata Blue"
"Joaquin Vazquez","30","21","45","SSC","26","16","2 Laps","","3 Laps","3 Laps","3","591.845","2","124.007","81.286","51.094","8.399999999999999","0","ADV","ADV","94 MX-5 Miata Red"
"Craig Dale","31","10","79","SpecV","5","5","2 Laps","","5 Laps","5 Laps","1","302.583","1","115.189","87.508","33.313","2.8","0","ADV","ADV","03 Corvette C5 Red"
"Rod Stoddard","32","22","40","SSC","0","","1 Lap","","6 Laps","6 Laps","0","201.571","0","0.0","0.0","0.0","0.0","0","ADV","ADV","90 MX-5 Red"
"Erin Kennelly","33","23","1","SSC","0","","1.171","","6 Laps","6 Laps","0","202.742","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Orange"
