"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484950-20220604","SV ACS 05-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","SV ACS 05-June-2022","1073754747","Superspec + Spec Vette Race1","Race","2022-06-04 20:28:00 UTC","2022-06-04 20:40:30 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-05-june-2022-2022/results/1073754747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Oli Thordarson","1","1","2","SpecV","1","1","","","","0","4","616.35","2","109.311","92.214","65.417","11.2","0","ADV","ADV","02 Corvette White"
"Marc LaCorte","2","2","73","SpecV","4","4","1.008","","1.008","1.008","4","617.358","2","109.794","91.808","65.311","11.2","0","ADV","ADV","02 Corvette C5 Yellow"
"Steve Libby","3","3","66","SpecV","2","2","0.157","","1.165","1.165","4","617.515","2","109.336","92.193","65.294","11.2","0","04 Corvette Orange/White"
"Craig Dale","4","4","79","SpecV","3","3","0.609","","1.774","1.774","4","618.124","4","109.967","91.664","65.23","11.2","0","ADV","ADV","03 Corvette C5 Red"
"Josh Carroll","5","5","35","SpecV","6","6","9.714","","11.488","11.488","4","627.838","4","111.157","90.683","64.22","11.2","0","ADV","ADV","01 Corvette Z06 Black"
"kevin michaels","6","6","98","SpecV","9","9","1.289","","12.777","12.777","4","629.127","4","111.66","90.274","64.089","11.2","0","ADV","ADV","04 Corvette C5 Black"
"evan gold","7","7","37","SpecV","8","8","0.616","","13.393","13.393","4","629.743","4","110.767","91.002","64.026","11.2","0","ADV","ADV","01 Corvette C5 Silver"
"Darren Griffith","8","8","7","SpecV","7","7","4.534","","17.927","17.927","4","634.277","2","113.65","88.693","63.568","11.2","0","ADV","ADV","02 Corvette Z06 Silver"
"Patrick Howe","9","9","44","SpecV","5","5","2.702","","20.629","20.629","4","636.979","2","112.392","89.686","63.299","11.2","0","ADV","ADV","03 Corvette C5 Orange"
"Greg Nester","10","10","81","SpecV","11","11","6.783","","27.412","27.412","4","643.762","2","112.845","89.326","62.632","11.2","0","ADV","ADV","03 Corvette C5 Silver"
"Kevin Jones","11","11","39","SpecV","10","10","10.310","","37.722","37.722","4","654.072","2","116.678","86.392","61.645","11.2","0","ADV","ADV","01 Corvette C5 Red"
"Fabian Buenaventura","12","1","31","SSC","23","12","34.563","","1:12.285","0","4","688.635","3","123.489","81.627","58.551","11.2","0","94 Miata"
"Joaquin Vazquez","13","2","45","SSC","17","6","0.216","","1:12.501","0.216","4","688.851","4","123.979","81.304","58.532","11.2","0","ADV","ADV","94 MX-5 Miata Red"
"Pete Feldman","14","3","227","SSC","28","17","0.397","","1:12.898","0.613","4","689.248","4","123.226","81.801","58.499","11.2","0","ADV","ADV","91 Miata Green"
"gregory scarcello","15","4","86","SSC","19","8","2.399","","1:15.297","3.012","4","691.647","2","123.216","81.808","58.296","11.2","0","ADV","ADV","99 Miata Black"
"Therese Lahlouh","16","5","42","SSC","27","16","0.497","","1:15.794","3.509","4","692.144","2","122.425","82.336","58.254","11.2","0","ADV","ADV","91 Miata"
"Dennis Uebersetzig","17","6","371","SSC","26","15","0.906","","1:16.700","4.415","4","693.05","2","124.675","80.85","58.178","11.2","0","ADV","ADV","99 Miata Red"
"David Ramirez","18","7","23","SSC","25","14","0.186","","1:16.886","4.601","4","693.236","4","122.933","81.996","58.162","11.2","0","ADV","ADV","94 Miata Black"
"Erin Kennelly","19","8","1","SSC","18","7","2.248","","1:19.134","6.849","4","695.484","2","123.662","81.513","57.974","11.2","0","ADV","ADV","91 Miata Orange"
"ALEX TAN","20","9","112","SSC","20","9","0.099","","1:19.233","6.948","4","695.583","2","122.823","82.069","57.966","11.2","0","ADV","ADV","99 Miata Black"
"Enrique Mar","21","10","19","SSC","13","2","0.644","","1:19.877","7.592","4","696.227","3","125.006","80.636","57.912","11.2","0"
"Collin Wolf","22","11","75","SSC","24","13","5.111","","1:24.988","12.703","4","701.338","2","124.613","80.89","57.49","11.2","0","ADV","ADV","04 Miata Multicolor"
"Kiem Jhien Tjong","23","12","114","SSC","22","11","0.125","","1:25.113","12.828","4","701.463","3","124.964","80.663","57.48","11.2","0","ADV","ADV","99 Miata Silver"
"Rui Teixiera","24","13","995","SSC","32","21","0.710","","1:25.823","13.538","4","702.173","2","125.234","80.489","57.422","11.2","0","01 Miata Burgundy"
"Scott Kettle","25","14","8","SSC","34","23","1.589","","1:27.412","15.127","4","703.762","4","125.008","80.635","57.292","11.2","0","INT","MX5"
"Luen Chan","26","15","98","SSC","14","3","1.105","","1:28.517","16.232","4","704.867","3","126.242","79.847","57.202","11.2","0","ADV","ADV","01 Spec Miata White"
"JOHN ARDEN","27","16","930","SSC","30","19","1.299","","1:29.816","17.531","4","706.166","3","125.176","80.527","57.097","11.2","0","ADV","ADV","03 Miata Green"
"MIke Porteous","28","17","919","SSC","16","5","0.988","","1:30.804","18.519","4","707.154","3","126.543","79.657","57.017","11.2","0","ADV","ADV","99 Miata Green"
"Rod Stoddard","29","18","40","SSC","15","4","0.317","","1:31.121","18.836","4","707.471","3","127.906","78.808","56.992","11.2","0","ADV","ADV","90 MX-5 Red"
"Wilson Lam","30","19","69","SSC","12","1","7.576","","1:38.697","26.412","4","715.047","2","126.693","79.562","56.388","11.2","0","ADV","ADV","00 Miata White"
"Grant Heathman","31","20","3X","SSC","21","10","4.346","","1:43.043","30.758","4","719.393","4","127.064","79.33","56.047","11.2","0","90 Miata Multicolor"
"Robert Prince","32","21","420","SSC","33","22","14.378","","1:57.421","45.136","4","733.771","4","130.419","77.289","54.949","11.2","0","ADV","ADV","01 Miata Black"
"William Chen","33","22","65","SSC","31","20","1 Lap","","1 Lap","3.71","3","692.345","2","122.45","82.319","43.678","8.4","0","Miata"
"Sky Chan","34","23","168","SSC","29","18","4.560","","1 Lap","8.27","3","696.905","2","125.88","80.076","43.392","8.4","0","ADV","ADV","97 MX-5 Miata Blue"
"donny yorke","35","12","63","SpecV","0","","3 Laps","","4 Laps","4 Laps","0","176.751","0","0.0","0.0","0.0","0.0","0","ADV","ADV","04 Corvette Red"
