"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","8-TROFEO OPEN","1073743529","Gara 2","Race","2022-06-12 17:15:00 UTC","2022-06-12 17:27:00 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","10","958.622","2","92.741","59.391","57.457","15.3","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","2","2","1.795","","1.795","1.795","10","960.417","10","93.41","58.966","57.35","15.3","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CALISTI FRANCESCO","3","3","995","MX2 UNICA","3","3","35.494","","37.289","37.289","10","995.911","2","95.092","57.923","55.306","15.3","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"BORDONI EDOARDO","4","4","158","MX2 UNICA","4","4","12.730","","50.019","50.019","10","1008.641","2","97.442","56.526","54.608","15.3","0","OFFROAD XXL","U02463","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","5","5","29.158","","1:19.177","1:19.177","10","1037.799","2","99.454","55.382","53.074","15.3","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","6","6","340","MX2 UNICA","6","6","15.319","","1:34.496","1:34.496","10","1053.118","4","102.314","53.834","52.302","15.3","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"BARBERINI STEFANO","7","1","382","MX1 UNICA","7","1","1 Giro","","1 Giro","0","9","1078.695","3","114.593","48.066","45.956","13.77","0","MILANI","S01061","HONDA","LAZ"
"AGNELLO WILLIAM","8","7","17","MX2 UNICA","9","7","1 Giro","","2 Giri","54.379","8","1013.001","1","119.076","46.256","43.498","12.24","0","MX 59","Y02850","KTM","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","9","8","252","MX2 UNICA","10","8","34.485","","2 Giri","1:28.864","8","1047.486","2","127.512","43.196","42.066","12.24","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
"BUCCI MANUELO","10","2","6","MX1 UNICA","8","2","8 Giri","","10 Giri","9 Laps","0","15.741","0","0.0","0.0","0.0","0.0","0","MX 59","0002269Z","KTM","LAZ"
