"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","7-125 JUNIOR","1073743515","Libere+Crono","Qualifying","2022-06-12 07:30:00 UTC","2022-06-12 07:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","6","6","","","","0","5","606.616","4","98.519","55.908","45.399","7.65","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"BATTISTONI GIORDANO","2","2","199","125 JUNIOR","4","4","0.203","","0.203","1:16.935","6","683.551","4","98.722","55.793","48.348","9.18","0","MILANI","U02967","KTM","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","1","1","1.975","","2.178","52.756","4","659.372","1","100.697","54.699","33.414","6.12","0","LAZIO RACING","V00305","KTM","LAZ"
"DE LUCA ANDREA","4","4","172","125 JUNIOR","2","2","0.732","","2.910","1:14.856","6","681.472","2","101.429","54.304","48.495","9.18","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"RUSSO MANUEL","5","5","20","125 JUNIOR","5","5","3.161","","6.071","3.641","5","610.257","5","104.59","52.663","45.129","7.65","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"SBARAGLIA LORENZO","6","6","814","125 JUNIOR","7","7","1.165","","7.236","19.408","5","626.024","3","105.755","52.083","43.992","7.65","0","MILANI","X01322","KTM","LAZ"
"MERMILLOD MATTIA","7","7","521","125 JUNIOR","10","10","2.495","","9.731","2 Laps","3","402.02","3","108.25","50.882","41.102","4.59","0","DMX MOTORSPORT","V03126","FANTIC","LAZ"
"MATTARELLI DIEGO","8","8","271","125 JUNIOR","19","","2.388","","12.119","49.726","4","656.342","3","110.638","49.784","33.568","6.12","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","9","9","22","125 JUNIOR","9","9","0.123","","12.242","17.249","5","623.865","3","110.761","49.729","44.144","7.65","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","10","10","95","125 JUNIOR","16","16","0.545","","12.787","1:23.588","5","690.204","3","111.306","49.485","39.901","7.65","0","MX 59","X04068","KTM","LAZ"
"GUARNERI DANIELE","11","11","264","125 JUNIOR","8","8","0.633","","13.420","35.462","5","642.078","5","111.939","49.205","42.892","7.65","0","DMX MOTORSPORT","U02971","KTM","LAZ"
"FAGGIONI ALESSANDRO","12","12","237","125 JUNIOR","11","11","0.164","","13.584","54.051","5","660.667","1","112.103","49.133","41.685","7.65","0","LAZIO RACING","X10260","KTM","LAZ"
"FERRANTE CHRISTIAN","13","13","971","125 JUNIOR","14","14","0.930","","14.514","1:30.508","5","697.124","4","113.033","48.729","39.505","7.65","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"SASSO EDUARDO","14","14","96","125 JUNIOR","18","","1.407","","15.921","55.45","3","662.066","1","114.44","48.13","24.958","4.59","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"BARBONE CRISTIAN","15","15","36","125 JUNIOR","13","13","0.504","","16.425","4 Laps","1","191.792","1","114.944","47.919","28.719","1.53","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"DI PANFILO CARLO","16","16","27","125 JUNIOR","15","15","0.159","","16.584","1:17.476","5","684.092","2","115.103","47.853","40.258","7.65","0","DMX MOTORSPORT","X09476","KTM","LAZ"
"CAVIGLIA DAVIDE","17","17","524","125 JUNIOR","12","12","0.086","","16.670","51.135","5","657.751","2","115.189","47.817","41.87","7.65","0","MILANI","X00105","HUSQVARNA","LAZ"
"TURRIZIANI ANDREA","18","18","723","125 JUNIOR","3","3","2.837","","19.507","1:18.194","5","684.81","3","118.026","46.668","40.216","7.65","0","LAZIO RACING","W02143","TM","LAZ"
"ORLANDI DIEGO ADRIANO","19","19","137","125 JUNIOR","20","","1.473","","20.980","31.721","4","638.337","3","119.499","46.092","34.515","6.12","0","LAZIO RACING","X11796","TM","LAZ"
"TESTA GIACOMO","20","20","245","125 JUNIOR","17","17","1.235","","22.215","1:48.876","5","715.492","2","120.734","45.621","38.491","7.65","0","UFO FRASCATI","X02959","YAMAHA","LAZ"
