"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6-65 DEBUTTANTI+CADETTI","1073743525","Gara 1","Race","2022-06-12 11:10:00 UTC","2022-06-12 11:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","2","1","","","","0","7","824.288","2","112.771","48.842","46.775","10.71","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","1","1","37.256","","37.256","0","7","861.544","2","118.575","46.452","44.752","10.71","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"CECI MATTIA","3","2","512","65 CADETTI","4","3","13.288","","50.544","50.544","7","874.832","2","121.739","45.244","44.072","10.71","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"OLIVIERI ANDREA","4","2","30","65 DEBUTTANTI","5","2","1.081","","51.625","14.369","7","875.913","2","121.671","45.27","44.018","10.71","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"PROIETTI SIMONE","5","3","777","65 CADETTI","6","4","3.477","","55.102","55.102","7","879.39","6","121.279","45.416","43.844","10.71","0","T.N.T.","X02450","KTM","LAZ"
"RICCI RICCARDO","6","4","95","65 CADETTI","3","2","6.364","","1:01.466","1:01.466","7","885.754","4","118.79","46.368","43.529","10.71","0","BI & TI","W00350","KTM","LAZ"
"TESTA DAVIDE","7","5","100","65 CADETTI","7","5","1 Giro","","1 Giro","4.123","6","828.411","6","129.434","42.555","39.893","9.18","0","UFO FRASCATI","X02958","HUSQVARNA","LAZ"
"MASTRONUNZIO MARCO","8","3","801","65 DEBUTTANTI","8","3","0.272","","1 Giro","1 Lap","6","828.683","4","130.886","42.082","39.88","9.18","0","IL TRIDENTE","X04852","HUSQVARNA","LAZ"
"PECORARI YOSÉ DOMENICO","9","6","20","65 CADETTI","9","6","6.957","","1 Giro","11.352","6","835.64","2","124.861","44.113","39.548","9.18","0","MX 59","X12450","HUSQVARNA","LAZ"
"MOLLICA MATTEO","10","4","83","65 DEBUTTANTI","10","4","5.855","","1 Giro","1 Lap","6","841.495","2","134.36","40.994","39.273","9.18","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"PASSAQUIETI WALTER","11","7","312","65 CADETTI","13","8","3.989","","1 Giro","21.196","6","845.484","6","135.139","40.758","39.088","9.18","0","CELESTINI MOTORSPORT","W03588","GASGAS","LAZ"
"DI PANFILO RANIERO","12","8","712","65 CADETTI","17","11","13.448","","1 Giro","34.644","6","858.932","6","136.997","40.205","38.476","9.18","0","DMX MOTORSPORT","Y01930","KTM","LAZ"
"MASSANI GABRIELE","13","9","54","65 CADETTI","19","13","7.829","","1 Giro","42.473","6","866.761","4","138.74","39.7","38.128","9.18","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"SCACCIA ILARIO","14","5","22","65 DEBUTTANTI","14","6","23.694","","1 Giro","28.911","6","890.455","4","138.311","39.823","37.114","9.18","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"LOKA KLEDIS","15","6","627","65 DEBUTTANTI","20","7","36.897","","1 Giro","1:05.808","6","927.352","5","143.788","38.306","35.637","9.18","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
"COCUZZA AMLETO","16","10","282","65 CADETTI","12","7","2.314","","1 Giro","1:45.378","6","929.666","5","137.978","39.919","35.548","9.18","0","IL TRIDENTE","X02137","HUSQVARNA","LAZ"
"CALICIOTTI FRANCESCO","17","11","39","65 CADETTI","18","12","17.091","","1 Giro","2:02.469","6","946.757","3","148.502","37.09","34.907","9.18","0","LAZIO RACING","X11309","KTM","LAZ"
"MARTUFI MASSIMO","18","7","238","65 DEBUTTANTI","11","5","1 Giro","","2 Giri","2 Laps","5","723.076","2","127.314","43.263","38.087","7.65","0","LAZIO RACING","Y04409","KTM","LAZ"
"PILO GIANMARCO","19","12","214","65 CADETTI","15","9","1:44.860","","2 Giri","3.648","5","827.936","3","147.366","37.376","33.263","7.65","0","DMX MOTORSPORT","X12033","KTM","LAZ"
"PONGOLI MARCO","20","13","123","65 CADETTI","16","10","1.697","","2 Giri","5.345","5","829.633","4","158.685","34.71","33.195","7.65","0","OFFROAD XXL","X07038","KTM","LAZ"
