"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","2-MX2 CHALLENGE","1073743512","Gara 2","Race","2022-06-12 14:00:00 UTC","2022-06-12 14:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BIANCONI FRANCESCO","1","1","3","MX2 CHALLENGE","1","1","","","","0","9","966.298","1","102.31","53.836","51.301","13.77","0","UFO FRASCATI","X09642","KTM","LAZ"
"LILLI MASSIMILIANO","2","2","455","MX2 CHALLENGE","12","12","10.913","","10.913","10.913","9","977.211","6","105.502","52.208","50.728","13.77","0","T.N.T.","W00516","HONDA","LAZ"
"MASTROPIETRO DENNIS","3","3","180","MX2 CHALLENGE","8","8","4.482","","15.395","15.395","9","981.693","2","103.393","53.272","50.496","13.77","0","MOTO RACING RIETI","X04150","HONDA","LAZ"
"RAPALI DANIELE","4","4","251","MX2 CHALLENGE","9","9","0.979","","16.374","16.374","9","982.672","1","106.406","51.764","50.446","13.77","0","IL TRIDENTE","X03589","HONDA","LAZ"
"DI PIETRO ANDREA","5","5","220","MX2 CHALLENGE","3","3","14.367","","30.741","30.741","9","997.039","5","105.29","52.313","49.719","13.77","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"ESPOSITO FLAVIO","6","6","444","MX2 CHALLENGE","2","2","7.452","","38.193","38.193","9","1004.491","1","105.962","51.981","49.35","13.77","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"ROSSI LORENZO","7","7","8","MX2 CHALLENGE","4","4","11.657","","49.850","49.85","9","1016.148","2","108.2","50.906","48.784","13.77","0","CAEREVETUS","X00087","KTM","LAZ"
"D`ANNIBALE TIZIANO","8","8","457","MX2 CHALLENGE","7","7","13.242","","1:03.092","1:03.092","9","1029.39","8","108.293","50.862","48.157","13.77","0","TRASIMENO G CAPECCHI","V01949","KTM","UMB"
"MERCURI VALERIANO","9","9","588","MX2 CHALLENGE","10","10","6.731","","1:09.823","1:09.823","9","1036.121","2","108.924","50.567","47.844","13.77","0","MILANI","Y00202","KTM","LAZ"
"PICCARI MICHAEL","10","10","15","MX2 CHALLENGE","20","20","5.414","","1:15.237","1:15.237","9","1041.535","3","112.473","48.972","47.595","13.77","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"GALUPPI MIRKO","11","11","493","MX2 CHALLENGE","5","5","1.733","","1:16.970","1:16.97","9","1043.268","5","111.489","49.404","47.516","13.77","0","IL TRIDENTE","V01541","KTM","LAZ"
"ERCOLI SIMONE","12","12","70","MX2 CHALLENGE","17","17","9.806","","1:26.776","1:26.776","9","1053.074","3","109.346","50.372","47.074","13.77","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"FIAMMENGHI COSTANTINO","13","13","414","MX2 CHALLENGE","18","18","2.175","","1:28.951","1:28.951","9","1055.249","4","113.564","48.501","46.977","13.77","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
"ROSSI FLAVIO","14","14","424","MX2 CHALLENGE","22","22","4.079","","1:33.030","1:33.03","9","1059.328","2","114.061","48.29","46.796","13.77","0","CAEREVETUS","X00078","KTM","LAZ"
"AGROSI` ALESSANDRO","15","15","28","MX2 CHALLENGE","16","16","10.240","","1:43.270","1:43.27","9","1069.568","2","113.696","48.445","46.348","13.77","0","MILANI","W03537","YAMAHA","LAZ"
"LORENZOTTI SIMONE","16","16","247","MX2 CHALLENGE","15","15","4.821","","1:48.091","1:48.091","9","1074.389","9","113.514","48.523","46.14","13.77","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"ROMANIELLO FEDERICO","17","17","404","MX2 CHALLENGE","19","19","3.048","","1:51.139","1:51.139","9","1077.437","4","111.849","49.245","46.009","13.77","0","MILANI","U05234","KTM","LAZ"
"VINCI AYRTON","18","18","274","MX2 CHALLENGE","23","23","3.806","","1:54.945","1:54.945","9","1081.243","4","116.104","47.44","45.847","13.77","0","MILANI","Y03056","KAWASAKI","LAZ"
"PANTALLONI SAMUELE","19","19","312","MX2 CHALLENGE","21","21","2.328","","1:57.273","1:57.273","9","1083.571","6","114.451","48.125","45.749","13.77","0","T.N.T.","X10393","YAMAHA","LAZ"
"BERTO FEDERICO","20","20","291","MX2 CHALLENGE","24","24","1 Giro","","1 Giro","1:37.464","8","1063.762","6","127.849","43.082","41.423","12.24","0","T.N.T.","Y02589","GASGAS","LAZ"
"GABRIELE MICHAEL","21","21","25","MX2 CHALLENGE","25","25","1.458","","1 Giro","1:38.922","8","1065.22","1","121.985","45.153","41.366","12.24","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"NATALE RAJASHEKAR","22","22","91","MX2 CHALLENGE","27","27","8.625","","1 Giro","1:47.547","8","1073.845","6","130.222","42.297","41.034","12.24","0","T.N.T.","X00514","HONDA","LAZ"
"MEI VALERIO","23","23","779","MX2 CHALLENGE","26","26","1 Giro","","2 Giri","50.529","7","1016.827","3","130.843","42.096","37.918","10.71","0","MOTOR RACING VITINIA","W03538","KAWASAKI","LAZ"
"PETICCA MATTIA","24","24","58","MX2 CHALLENGE","6","6","1 Giro","","3 Giri","3 Laps","6","831.993","2","105.09","52.412","39.721","9.18","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"CASCONE SAMUELE","25","25","12","MX2 CHALLENGE","14","14","4 Giri","","7 Giri","7 Laps","2","311.19","1","117.078","47.046","35.4","3.06","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"PACIFICI MICHELE","26","26","100","MX2 CHALLENGE","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X05870","YAMAHA","LAZ"
"PIGNA ROBERTO","27","27","169","MX2 CHALLENGE","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X05844","HONDA","LAZ"
