"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","1-QUAD","1073743507","Gara 2","Race","2022-06-12 12:30:00 UTC","2022-06-12 12:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MASTRONARDI SIMONE","1","1","25","X1 EXPERT","3","2","","","","0","8","824.796","4","100.179","54.982","53.424","12.24","0","TOMMASO PICCIRILLI","L00955","YAMAHA","LAZ"
"CINOTTI MARIO","2","2","994","X1 EXPERT","1","1","24.940","","24.940","24.94","8","849.736","4","101.347","54.348","51.856","12.24","0","PIEDIMONTE","M03659","CAN-AM","CAM"
"SALUSTRI MARCO","3","1","129","X2 EXPERT","2","1","57.557","","1:22.497","0","8","907.293","8","109.045","50.511","48.566","12.24","0","MONACO","Q03559","YAMAHA","LAZ"
"SALUSTRI RODOLFO","4","3","29","X1 EXPERT","4","3","4.318","","1:26.815","1:26.815","8","911.611","2","110.842","49.692","48.336","12.24","0","MONACO","G10846","KTM","LAZ"
"PUCCI PAOLO","5","4","72","X1 EXPERT","7","4","1 Giro","","1 Giro","1 Lap","7","784.899","4","107.835","51.078","49.122","10.71","0","CASTELFIORENTINO","T05348","ROTAX","TOS"
"CARLINI DANIELE","6","2","333","X2 EXPERT","8","3","1:03.798","","1 Giro","1 Lap","7","848.697","3","108.358","50.832","45.43","10.71","0","SCORPIONI","X06218","YAMAHA","UMB"
"MATTONE MORIS","7","1","23","AMATORI","9","1","21.687","","1 Giro","0","7","870.384","4","118.104","46.637","44.298","10.71","0","PIEDIMONTE","X09992","KTM","CAM"
"VENDETTA ROBERTO","8","3","67","X2 EXPERT","11","4","28.500","","1 Giro","1 Lap","7","898.884","5","121.574","45.306","42.893","10.71","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","LAZ"
"MENGARELLI LORENZO","9","1","9","JUNIOR 2","5","1","31.392","","1 Giro","0","7","930.276","2","126.567","43.518","41.446","10.71","0","ANDREA MARCHETTI","X01316","YAMAHA","MAR"
"LATTANZI EMANUELE","10","2","204","JUNIOR 2","10","2","25.274","","1 Giro","25.274","7","955.55","3","127.619","43.16","40.35","10.71","0","MOTOCLUB LION","X05000","YAMAHA","MAR"
"AMICI GIOVANNI","11","4","724","X2 EXPERT","6","2","4 Giri","","5 Giri","5 Laps","3","365.195","3","115.208","47.809","45.247","4.59","0","TOMMASO PICCIRILLI","W03666","YAMAHA","LAZ"
"SALUSTRI VALERIO","12","3","229","JUNIOR 2","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MONACO","V02876","YAMAHA","LAZ"
