"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","4-85 SENIOR","1073743522","Gara 1","Race","2022-06-12 10:10:00 UTC","2022-06-12 10:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","10","1007.922","2","97.608","56.43","54.647","15.3","0","CELESTINI MOTORSPORT","U00459","GASGAS","LAZ"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","10.901","","10.901","10.901","10","1018.823","2","99.589","55.307","54.062","15.3","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"CALDANI BARONI JACOPO","3","3","28","85 SENIOR","3","3","54.021","","1:04.922","1:04.922","10","1072.844","4","102.481","53.747","51.34","15.3","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"PICCOLELLA VALERIO","4","4","15","85 SENIOR","7","7","2.764","","1:07.686","1:07.686","10","1075.608","3","103.894","53.016","51.208","15.3","0","MILANI","V00908","KTM","LAZ"
"FOSCHI FULVIO","5","5","14","85 SENIOR","5","5","5.793","","1:13.479","1:13.479","10","1081.401","3","102.75","53.606","50.934","15.3","0","LAZIO RACING","U00069","KTM","LAZ"
"PAPI GABRIELE","6","6","109","85 SENIOR","6","6","21.811","","1:35.290","1:35.29","10","1103.212","2","106.758","51.593","49.927","15.3","0","VITERBO MRT RACING","W00844","KTM","LAZ"
"ATTANASIO ANTONIO","7","7","13","85 SENIOR","11","11","1 Giro","","1 Giro","7.383","9","1015.305","2","108.949","50.556","48.825","13.77","0","LAZIO RACING","X10517","TM","LAZ"
"CARBONARA MORENO","8","8","212","85 SENIOR","10","10","1.905","","1 Giro","9.288","9","1017.21","2","109.43","50.334","48.733","13.77","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"LANZI TOMMASO","9","9","148","85 SENIOR","8","8","18.928","","1 Giro","28.216","9","1036.138","3","110.454","49.867","47.843","13.77","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"CAPPELLO LORENZO","10","10","6","85 SENIOR","4","4","15.445","","1 Giro","43.661","9","1051.583","6","107.389","51.29","47.14","13.77","0","CELESTINI MOTORSPORT","U00001","KTM","LAZ"
"CORDONI RICCARDO","11","11","151","85 SENIOR","9","9","13.782","","1 Giro","57.443","9","1065.365","4","112.486","48.966","46.531","13.77","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"MARINI GABRIELE","12","12","72","85 SENIOR","16","16","3.465","","1 Giro","1:00.908","9","1068.83","2","114.446","48.128","46.38","13.77","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"LANARI ALEX","13","13","29","85 SENIOR","17","17","11.341","","1 Giro","1:12.249","9","1080.171","2","113.474","48.54","45.893","13.77","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"NOBILE ROBERTO","14","14","245","85 SENIOR","13","13","20.585","","1 Giro","1:32.834","9","1100.756","6","114.556","48.081","45.035","13.77","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"POPOLI NICOLO","15","15","210","85 SENIOR","12","12","1.461","","1 Giro","1:34.295","9","1102.217","6","111.562","49.372","44.975","13.77","0","OFFROAD XXL","X08657","KTM","LAZ"
"RIPA RICCARDO","16","16","268","85 SENIOR","14","14","1 Giro","","2 Giri","31.96","8","1039.882","2","117.755","46.775","42.374","12.24","0","OFFROAD XXL","X11749","KTM","LAZ"
"TERLIZZI NICCOLÒ","17","17","58","85 SENIOR","15","15","6.592","","2 Giri","38.552","8","1046.474","2","125.074","44.038","42.107","12.24","0","DMX MOTORSPORT","Y00648","KTM","LAZ"
