"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","6-65 DEBUTTANTI+CADETTI","1073743526","Gara 2","Race","2022-06-12 16:10:00 UTC","2022-06-12 16:18:00 UTC","PROVISIONAL","7","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","2","1","","","","0","7","825.096","1","114.059","48.291","46.729","10.71","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","1","1","22.689","","22.689","0","7","847.785","3","116.307","47.357","45.479","10.71","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"PROIETTI SIMONE","3","2","777","65 CADETTI","6","4","11.304","","33.993","33.993","7","859.089","7","119.141","46.231","44.88","10.71","0","T.N.T.","X02450","KTM","LAZ"
"RICCI RICCARDO","4","3","95","65 CADETTI","3","2","3.057","","37.050","37.05","7","862.146","2","116.892","47.12","44.721","10.71","0","BI & TI","W00350","KTM","LAZ"
"OLIVIERI ANDREA","5","2","30","65 DEBUTTANTI","5","2","11.230","","48.280","25.591","7","873.376","2","119.269","46.181","44.146","10.71","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"CECI MATTIA","6","4","512","65 CADETTI","4","3","11.665","","59.945","59.945","7","885.041","3","122.788","44.858","43.564","10.71","0","CITTA` DI LATINA","W03600","KTM","LAZ"
"TESTA DAVIDE","7","5","100","65 CADETTI","7","5","35.518","","1:35.463","1:35.463","7","920.559","1","126.207","43.643","41.883","10.71","0","UFO FRASCATI","X02958","HUSQVARNA","LAZ"
"MASTRONUNZIO MARCO","8","3","801","65 DEBUTTANTI","8","3","1 Giro","","1 Giro","1 Lap","6","832.096","2","131.065","42.025","39.717","9.18","0","IL TRIDENTE","X04852","HUSQVARNA","LAZ"
"MASSANI GABRIELE","9","6","54","65 CADETTI","19","13","6.270","","1 Giro","13.27","6","838.366","2","135.736","40.579","39.42","9.18","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"MARTUFI MASSIMO","10","4","238","65 DEBUTTANTI","11","5","18.484","","1 Giro","9.065","6","856.85","1","137.356","40.1","38.569","9.18","0","LAZIO RACING","Y04409","KTM","LAZ"
"PECORARI YOSÉ DOMENICO","11","7","20","65 CADETTI","9","6","1.862","","1 Giro","33.616","6","858.712","1","130.687","42.147","38.486","9.18","0","MX 59","X12450","HUSQVARNA","LAZ"
"PASSAQUIETI WALTER","12","8","312","65 CADETTI","13","8","1.729","","1 Giro","35.345","6","860.441","6","135.84","40.548","38.408","9.18","0","CELESTINI MOTORSPORT","W03588","GASGAS","LAZ"
"COCUZZA AMLETO","13","9","282","65 CADETTI","12","7","5.252","","1 Giro","40.597","6","865.693","3","138.058","39.896","38.175","9.18","0","IL TRIDENTE","X02137","HUSQVARNA","LAZ"
"PILO GIANMARCO","14","10","214","65 CADETTI","15","9","1:00.729","","1 Giro","1:41.326","6","926.422","6","144.901","38.012","35.673","9.18","0","DMX MOTORSPORT","X12033","KTM","LAZ"
"SCACCIA ILARIO","15","5","22","65 DEBUTTANTI","14","6","1.756","","1 Giro","1:20.393","6","928.178","2","139.38","39.518","35.605","9.18","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"PONGOLI MARCO","16","11","123","65 CADETTI","16","10","16.874","","1 Giro","1:59.956","6","945.052","6","147.078","37.45","34.97","9.18","0","OFFROAD XXL","X07038","KTM","LAZ"
"CALICIOTTI FRANCESCO","17","12","39","65 CADETTI","18","12","6.481","","1 Giro","2:06.437","6","951.533","6","150.39","36.625","34.731","9.18","0","LAZIO RACING","X11309","KTM","LAZ"
"LOKA KLEDIS","18","6","627","65 DEBUTTANTI","20","7","2 Giri","","3 Giri","3 Laps","4","821.346","3","148.841","37.006","26.824","6.12","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
"DI PANFILO RANIERO","19","13","712","65 CADETTI","17","11","2:58.180","","3 Giri","2:54.43","4","999.526","2","143.336","38.427","22.042","6.12","0","DMX MOTORSPORT","Y01930","KTM","LAZ"
"MOLLICA MATTEO","20","7","83","65 DEBUTTANTI","10","4","2 Giri","","5 Giri","24.884","2","872.669","2","148.699","37.041","12.623","3.06","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
