"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","4-85 SENIOR","1073743523","Gara 2","Race","2022-06-12 15:10:00 UTC","2022-06-12 15:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COLONNELLI LUCA","1","1","737","85 SENIOR","1","1","","","","0","10","1012.856","3","97.613","56.427","54.381","15.3","0","CELESTINI MOTORSPORT","U00459","GASGAS","LAZ"
"RUSCITO MATTIA","2","2","160","85 SENIOR","2","2","16.003","","16.003","16.003","10","1028.859","2","99.806","55.187","53.535","15.3","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"FOSCHI FULVIO","3","3","14","85 SENIOR","5","5","30.541","","46.544","46.544","10","1059.4","4","101.42","54.309","51.992","15.3","0","LAZIO RACING","U00069","KTM","LAZ"
"PAPI GABRIELE","4","4","109","85 SENIOR","6","6","54.175","","1:40.719","1:40.719","10","1113.575","5","108.451","50.788","49.462","15.3","0","VITERBO MRT RACING","W00844","KTM","LAZ"
"ATTANASIO ANTONIO","5","5","13","85 SENIOR","11","11","0.896","","1:41.615","1:41.615","10","1114.471","6","107.868","51.062","49.423","15.3","0","LAZIO RACING","X10517","TM","LAZ"
"CARBONARA MORENO","6","6","212","85 SENIOR","10","10","1 Giro","","1 Giro","14.4","9","1027.256","2","110.455","49.866","48.257","13.77","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"LANZI TOMMASO","7","7","148","85 SENIOR","8","8","5.858","","1 Giro","20.258","9","1033.114","2","109.872","50.131","47.983","13.77","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"PICCOLELLA VALERIO","8","8","15","85 SENIOR","7","7","6.013","","1 Giro","26.271","9","1039.127","5","108.303","50.857","47.705","13.77","0","MILANI","V00908","KTM","LAZ"
"POPOLI NICOLO","9","9","210","85 SENIOR","12","12","11.015","","1 Giro","37.286","9","1050.142","4","111.606","49.352","47.205","13.77","0","OFFROAD XXL","X08657","KTM","LAZ"
"LANARI ALEX","10","10","29","85 SENIOR","17","17","8.908","","1 Giro","46.194","9","1059.05","3","112.38","49.012","46.808","13.77","0","MOTO TUSCIA RACING","W02919","KTM","LAZ"
"CORDONI RICCARDO","11","11","151","85 SENIOR","9","9","5.686","","1 Giro","51.88","9","1064.736","4","113.997","48.317","46.558","13.77","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"MARINI GABRIELE","12","12","72","85 SENIOR","16","16","14.810","","1 Giro","1:06.69","9","1079.546","5","116.721","47.189","45.919","13.77","0","LAZIO RACING SEVEN MOTORSPORT","X05948","HUSQVARNA","LAZ"
"NOBILE ROBERTO","13","13","245","85 SENIOR","13","13","21.745","","1 Giro","1:28.435","9","1101.291","4","114.512","48.1","45.013","13.77","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"TERLIZZI NICCOLÒ","14","14","58","85 SENIOR","15","15","1 Giro","","2 Giri","47.887","8","1060.743","6","127.111","43.332","41.541","12.24","0","DMX MOTORSPORT","Y00648","KTM","LAZ"
"RIPA RICCARDO","15","15","268","85 SENIOR","14","14","10.570","","2 Giri","58.457","8","1071.313","3","117.855","46.735","41.131","12.24","0","OFFROAD XXL","X11749","KTM","LAZ"
"CALDANI BARONI JACOPO","16","16","28","85 SENIOR","3","3","2 Giri","","4 Giri","4 Laps","6","646.981","4","101.782","54.116","51.08","9.18","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"CAPPELLO LORENZO","17","17","6","85 SENIOR","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","U00001","KTM","LAZ"
