"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","5-85 JUNIOR","1073743520","Gara 2","Race","2022-06-12 15:45:00 UTC","2022-06-12 15:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PAPACCI FRANCESCO","1","1","299","85 JUNIOR","1","1","","","","0","9","976.334","3","105.38","52.268","50.774","13.77","0","LAZIO RACING","U05218","KTM","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","2","2","6.341","","6.341","6.341","9","982.675","3","106.375","51.779","50.446","13.77","0","LAZIO RACING","V03778","KTM","LAZ"
"TUFO JACOPO","3","3","510","85 JUNIOR","3","3","5.892","","12.233","12.233","9","988.567","3","106.61","51.665","50.145","13.77","0","PEPE BEVAGNA","V00228","KTM","UMB"
"PARODI DANIEL","4","4","269","85 JUNIOR","4","4","50.417","","1:02.650","1:02.65","9","1038.984","4","112.911","48.782","47.712","13.77","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"MAURIELLO VINCENZO","5","5","16","85 JUNIOR","5","5","1.105","","1:03.755","1:03.755","9","1040.089","3","112.983","48.751","47.661","13.77","0","DMX SRL SSD","U01189","KTM","PUG"
"SCALCO DANIEL BRUNO","6","6","101","85 JUNIOR","6","6","16.429","","1:20.184","1:20.184","9","1056.518","4","111.333","49.473","46.92","13.77","0","LAZIO RACING SEVEN MOTORSPORT","X01323","HUSQVARNA","LAZ"
"QUINTILI FRANCESCO ENZO","7","7","320","85 JUNIOR","8","8","17.807","","1:37.991","1:37.991","9","1074.325","4","113.769","48.414","46.142","13.77","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"DE ANGELIS LEONARDO","8","8","114","85 JUNIOR","9","9","9.651","","1:47.642","1:47.642","9","1083.976","2","115.424","47.72","45.732","13.77","0","LAZIO RACING SEVEN MOTORSPORT","W00827","HUSQVARNA","LAZ"
"CHECCHELANI VALENTINO","9","9","820","85 JUNIOR","10","10","13.473","","2:01.115","2:01.115","9","1097.449","4","117.354","46.935","45.17","13.77","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"MAURIZI LORENZO","10","10","110","85 JUNIOR","7","7","1 Giro","","1 Giro","5.087","8","981.421","3","116.361","47.335","44.898","12.24","0","VITERBO MRT RACING","W00842","KTM","LAZ"
"DE SANTIS EMMANUELE","11","11","23","85 JUNIOR","15","15","1:20.972","","1 Giro","1:26.059","8","1062.393","8","127.159","43.316","41.476","12.24","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"TOZZI CRISTIAN","12","12","211","85 JUNIOR","17","17","1.293","","1 Giro","1:27.352","8","1063.686","8","126.595","43.509","41.426","12.24","0","MILANI","W00443","KTM","LAZ"
"DE ROSSI FLAVIO","13","13","258","85 JUNIOR","16","16","17.949","","1 Giro","1:45.301","8","1081.635","7","129.676","42.475","40.738","12.24","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"PASSAGRILLI FRANCESCO","14","14","241","85 JUNIOR","12","12","12.060","","1 Giro","1:57.361","8","1093.695","3","129.989","42.373","40.289","12.24","0","OFFROAD XXL","W02034","KTM","LAZ"
"CARLONI FLAVIO","15","15","173","85 JUNIOR","13","13","6.078","","1 Giro","2:03.439","8","1099.773","8","134.747","40.877","40.066","12.24","0","MILANI","Y03421","KTM","LAZ"
"SILVESTRI GIACOMO","16","16","193","85 JUNIOR","11","11","1 Giro","","2 Giri","4.156","7","980.49","3","129.504","42.532","39.323","10.71","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"MASSANI ELEONORA","17","17","45","85 JUNIOR","14","14","7.462","","2 Giri","11.618","7","987.952","7","136.126","40.463","39.026","10.71","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"LOKA ALESSIO","18","18","628","85 JUNIOR","18","18","1:07.413","","2 Giri","1:19.031","7","1055.365","1","142.976","38.524","36.533","10.71","0","POWER CROSS OFF ROAD","Y04012","KTM","LAZ"
