"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","8-TROFEO OPEN","1073743527","Libere+Crono","Qualifying","2022-06-12 07:50:00 UTC","2022-06-12 08:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","2","2","","","","0","6","625.2","3","92.162","59.764","52.86","9.18","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","1","1","0.601","","0.601","1:12.359","7","697.559","3","92.763","59.377","55.273","10.71","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CALISTI FRANCESCO","3","3","995","MX2 UNICA","5","4","1.640","","2.241","15.899","6","641.099","2","94.403","58.346","51.549","9.18","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"BORDONI EDOARDO","4","4","158","MX2 UNICA","4","3","5.148","","7.389","34.7","6","659.9","4","99.551","55.328","50.08","9.18","0","OFFROAD XXL","U02463","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","8","7","0.236","","7.625","1:38.576","6","723.776","1","99.787","55.198","45.661","9.18","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","6","6","340","MX2 UNICA","7","6","2.309","","9.934","1:24.535","6","709.735","5","102.096","53.949","46.564","9.18","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"BARBERINI STEFANO","7","1","382","MX1 UNICA","9","2","9.545","","19.479","0","5","742.558","1","111.641","49.337","37.088","7.65","0","MILANI","S01061","HONDA","LAZ"
"BUCCI MANUELO","8","2","6","MX1 UNICA","3","1","7.272","","26.751","2 Laps","3","629.518","2","118.913","46.32","26.249","4.59","0","MX 59","0002269Z","KTM","LAZ"
"AGNELLO WILLIAM","9","7","17","MX2 UNICA","6","5","4.771","","31.522","1:00.756","5","685.956","2","123.684","44.533","40.148","7.65","0","MX 59","Y02850","KTM","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","10","8","252","MX2 UNICA","10","","1.436","","32.958","3 Laps","3","513.726","3","125.12","44.022","32.165","4.59","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
