"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484340","1-QUAD","1073743506","Gara 1","Race","2022-06-12 08:10:00 UTC","2022-06-12 08:22:00 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CINOTTI MARIO","1","1","994","X1 EXPERT","1","1","","","","0","8","829.269","4","100.672","54.712","53.136","12.24","0","PIEDIMONTE","M03659","CAN-AM","CAM"
"MASTRONARDI SIMONE","2","2","25","X1 EXPERT","3","2","10.380","","10.380","10.38","8","839.649","4","100.54","54.784","52.479","12.24","0","TOMMASO PICCIRILLI","L00955","YAMAHA","LAZ"
"SALUSTRI RODOLFO","3","3","29","X1 EXPERT","4","3","1:24.817","","1:35.197","1:35.197","8","924.466","3","109.576","50.266","47.664","12.24","0","MONACO","G10846","KTM","LAZ"
"SALUSTRI MARCO","4","1","129","X2 EXPERT","2","1","8.040","","1:43.237","0","8","932.506","8","112.853","48.807","47.253","12.24","0","MONACO","Q03559","YAMAHA","LAZ"
"AMICI GIOVANNI","5","2","724","X2 EXPERT","6","2","1 Giro","","1 Giro","1 Lap","7","861.457","3","116.07","47.454","44.757","10.71","0","TOMMASO PICCIRILLI","W03666","YAMAHA","LAZ"
"PUCCI PAOLO","6","4","72","X1 EXPERT","7","4","8.880","","1 Giro","41.068","7","870.337","6","112.549","48.939","44.3","10.71","0","CASTELFIORENTINO","T05348","ROTAX","TOS"
"MATTONE MORIS","7","1","23","AMATORI","9","1","35.578","","1 Giro","0","7","905.915","3","118.622","46.433","42.56","10.71","0","PIEDIMONTE","X09992","KTM","CAM"
"VENDETTA ROBERTO","8","3","67","X2 EXPERT","11","4","54.818","","1 Giro","28.227","7","960.733","5","128.626","42.822","40.132","10.71","0","TEAM PETRIGLIA RACING","R01909","SUZUKI","LAZ"
"LATTANZI EMANUELE","9","1","204","JUNIOR 2","10","2","2.802","","1 Giro","0","7","963.535","3","130.395","42.241","40.015","10.71","0","MOTOCLUB LION","X05000","YAMAHA","MAR"
"MENGARELLI LORENZO","10","2","9","JUNIOR 2","5","1","1 Giro","","2 Giri","32.34","6","995.875","3","130.955","42.06","33.185","9.18","0","ANDREA MARCHETTI","X01316","YAMAHA","MAR"
"CARLINI DANIELE","11","4","333","X2 EXPERT","8","3","3 Giri","","5 Giri","5 Laps","3","351.796","2","112.213","49.085","46.97","4.59","0","SCORPIONI","X06218","YAMAHA","UMB"
"SALUSTRI VALERIO","12","3","229","JUNIOR 2","12","3","3 Giri","","8 Giri","7 Laps","0","34.93","0","0.0","0.0","0.0","0.0","0","MONACO","V02876","YAMAHA","LAZ"
