"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","8-TROFEO OPEN","1073743528","Gara 1","Race","2022-06-12 12:00:00 UTC","2022-06-12 12:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","10","965.897","1","93.178","59.113","57.025","15.3","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","2","2","7.918","","7.918","7.918","10","973.815","3","94.675","58.178","56.561","15.3","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"CALISTI FRANCESCO","3","3","995","MX2 UNICA","3","3","18.576","","26.494","26.494","10","992.391","2","95.618","57.604","55.502","15.3","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"BORDONI EDOARDO","4","4","158","MX2 UNICA","4","4","16.819","","43.313","43.313","10","1009.21","6","98.303","56.031","54.577","15.3","0","OFFROAD XXL","U02463","KTM","LAZ"
"SBARAGLIA VALERIO","5","5","225","MX2 UNICA","5","5","29.797","","1:13.110","1:13.11","10","1039.007","2","99.017","55.627","53.012","15.3","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","6","6","340","MX2 UNICA","6","6","18.345","","1:31.455","1:31.455","10","1057.352","2","102.405","53.786","52.092","15.3","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"BARBERINI STEFANO","7","1","382","MX1 UNICA","7","1","1 Giro","","1 Giro","0","9","1057.083","2","111.308","49.484","46.895","13.77","0","MILANI","S01061","HONDA","LAZ"
"AGNELLO WILLIAM","8","7","17","MX2 UNICA","9","7","1 Giro","","2 Giri","43.412","8","1009.309","2","121.038","45.506","43.658","12.24","0","MX 59","Y02850","KTM","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","9","8","252","MX2 UNICA","10","8","34.655","","2 Giri","1:18.067","8","1043.964","2","125.117","44.023","42.208","12.24","0","MOTOR RACING VITINIA","X05462","HONDA","LAZ"
"BUCCI MANUELO","10","2","6","MX1 UNICA","8","2","5 Giri","","7 Giri","6 Laps","3","968.053","2","124.5","44.241","17.069","4.59","0","MX 59","0002269Z","KTM","LAZ"
