"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","7-125 JUNIOR","1073743516","Gara 1","Race","2022-06-12 11:30:00 UTC","2022-06-12 11:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BATTISTONI GIORDANO","1","1","199","125 JUNIOR","2","2","","","","0","11","1115.799","6","98.096","56.149","54.3","16.830000000000002","0","MILANI","U02967","KTM","LAZ"
"PECORILLI LORENZO","2","2","16","125 JUNIOR","1","1","4.873","","4.873","4.873","11","1120.672","4","98.767","55.768","54.064","16.830000000000002","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","21.950","","26.823","26.823","11","1142.622","6","99.427","55.397","53.025","16.830000000000002","0","LAZIO RACING","V00305","KTM","LAZ"
"RUSSO MANUEL","4","4","20","125 JUNIOR","5","5","4.901","","31.724","31.724","11","1147.523","5","100.394","54.864","52.799","16.830000000000002","0","IL TRIDENTE","W00607","HUSQVARNA","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","4","4","13.430","","45.154","45.154","11","1160.953","1","99.83","55.174","52.188","16.830000000000002","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"SBARAGLIA LORENZO","6","6","814","125 JUNIOR","6","6","0.425","","45.579","45.579","11","1161.378","4","102.137","53.928","52.169","16.830000000000002","0","MILANI","X01322","KTM","LAZ"
"MERMILLOD MATTIA","7","7","521","125 JUNIOR","7","7","57.732","","1:43.311","1:43.311","11","1219.11","3","107.509","51.233","49.699","16.830000000000002","0","DMX MOTORSPORT","V03126","FANTIC","LAZ"
"ESPOSITO DANIELEANTONIO","8","8","95","125 JUNIOR","10","10","0.608","","1:43.919","1:43.919","11","1219.718","2","107.429","51.271","49.674","16.830000000000002","0","MX 59","X04068","KTM","LAZ"
"FAGGIONI ALESSANDRO","9","9","237","125 JUNIOR","12","12","1 Giro","","1 Giro","11.954","10","1127.753","3","106.606","51.667","48.84","15.3","0","LAZIO RACING","X10260","KTM","LAZ"
"GUARNERI DANIELE","10","10","264","125 JUNIOR","11","11","2.873","","1 Giro","14.827","10","1130.626","3","110.43","49.878","48.716","15.3","0","DMX MOTORSPORT","U02971","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","11","11","22","125 JUNIOR","9","9","1.991","","1 Giro","16.818","10","1132.617","8","108.406","50.809","48.631","15.3","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"MATTARELLI DIEGO","12","12","271","125 JUNIOR","8","8","13.703","","1 Giro","30.521","10","1146.32","2","110.094","50.03","48.049","15.3","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"BARBONE CRISTIAN","13","13","36","125 JUNIOR","15","15","6.898","","1 Giro","37.419","10","1153.218","3","110.909","49.662","47.762","15.3","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"DI PANFILO CARLO","14","14","27","125 JUNIOR","16","16","10.602","","1 Giro","48.021","10","1163.82","3","111.878","49.232","47.327","15.3","0","DMX MOTORSPORT","X09476","KTM","LAZ"
"SASSO EDUARDO","15","15","96","125 JUNIOR","14","14","18.871","","1 Giro","1:06.892","10","1182.691","3","113.465","48.544","46.572","15.3","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"ORLANDI DIEGO ADRIANO","16","16","137","125 JUNIOR","19","19","0.680","","1 Giro","1:07.572","10","1183.371","2","113.507","48.526","46.545","15.3","0","LAZIO RACING","X11796","TM","LAZ"
"CAVIGLIA DAVIDE","17","17","524","125 JUNIOR","17","17","7.474","","1 Giro","1:15.046","10","1190.845","2","112.327","49.035","46.253","15.3","0","MILANI","X00105","HUSQVARNA","LAZ"
"TESTA GIACOMO","18","18","245","125 JUNIOR","20","20","24.642","","1 Giro","1:39.688","10","1215.487","4","116.257","47.378","45.315","15.3","0","UFO FRASCATI","X02959","YAMAHA","LAZ"
"TURRIZIANI ANDREA","19","19","723","125 JUNIOR","18","18","16.250","","1 Giro","1:55.938","10","1231.737","2","116.189","47.406","44.717","15.3","0","LAZIO RACING","W02143","TM","LAZ"
"FERRANTE CHRISTIAN","20","20","971","125 JUNIOR","13","13","1 Giro","","2 Giri","43.123","9","1158.922","5","114.474","48.116","42.774","13.77","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
