"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484339-20220612","8^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-06-12 05:45:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","2-MX2 CHALLENGE","1073743511","Gara 1","Race","2022-06-12 09:10:00 UTC","2022-06-12 09:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/8-prova-camp-to-reg-le-lazio-f-m-i/results/1073743511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BIANCONI FRANCESCO","1","1","3","MX2 CHALLENGE","1","1","","","","0","9","920.618","2","99.328","55.453","53.846","13.77","0","UFO FRASCATI","X09642","KTM","LAZ"
"PETICCA MATTIA","2","2","58","MX2 CHALLENGE","6","6","1.193","","1.193","1.193","9","921.811","7","99.143","55.556","53.777","13.77","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"ERCOLI SIMONE","3","3","70","MX2 CHALLENGE","17","17","33.723","","34.916","34.916","9","955.534","3","101.759","54.128","51.879","13.77","0","RIGNANO FLAMINIO","W00521","KAWASAKI","LAZ"
"DI PIETRO ANDREA","4","4","220","MX2 CHALLENGE","3","3","1.043","","35.959","35.959","9","956.577","8","102.425","53.776","51.822","13.77","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"RAPALI DANIELE","5","5","251","MX2 CHALLENGE","9","9","12.634","","48.593","48.593","9","969.211","3","103.035","53.458","51.147","13.77","0","IL TRIDENTE","X03589","HONDA","LAZ"
"D`ANNIBALE TIZIANO","6","6","457","MX2 CHALLENGE","7","7","3.336","","51.929","51.929","9","972.547","5","104.088","52.917","50.971","13.77","0","TRASIMENO G CAPECCHI","V01949","KTM","UMB"
"MASTROPIETRO DENNIS","7","7","180","MX2 CHALLENGE","8","8","3.582","","55.511","55.511","9","976.129","4","103.897","53.014","50.784","13.77","0","MOTO RACING RIETI","X04150","HONDA","LAZ"
"GALUPPI MIRKO","8","8","493","MX2 CHALLENGE","5","5","2.957","","58.468","58.468","9","979.086","5","104.559","52.678","50.631","13.77","0","IL TRIDENTE","V01541","KTM","LAZ"
"PACIFICI MICHELE","9","9","100","MX2 CHALLENGE","11","11","7.468","","1:05.936","1:05.936","9","986.554","7","103.775","53.076","50.248","13.77","0","T.N.T.","X05870","YAMAHA","LAZ"
"AGROSI` ALESSANDRO","10","10","28","MX2 CHALLENGE","16","16","5.729","","1:11.665","1:11.665","9","992.283","6","106.445","51.745","49.958","13.77","0","MILANI","W03537","YAMAHA","LAZ"
"LORENZOTTI SIMONE","11","11","247","MX2 CHALLENGE","15","15","6.766","","1:18.431","1:18.431","9","999.049","9","108.661","50.69","49.619","13.77","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"LILLI MASSIMILIANO","12","12","455","MX2 CHALLENGE","12","12","1.276","","1:19.707","1:19.707","9","1000.325","6","105.591","52.164","49.556","13.77","0","T.N.T.","W00516","HONDA","LAZ"
"MERCURI VALERIANO","13","13","588","MX2 CHALLENGE","10","10","4.962","","1:24.669","1:24.669","9","1005.287","4","107.884","51.055","49.311","13.77","0","MILANI","Y00202","KTM","LAZ"
"ESPOSITO FLAVIO","14","14","444","MX2 CHALLENGE","2","2","10.775","","1:35.444","1:35.444","9","1016.062","3","98.797","55.751","48.788","13.77","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"ROSSI LORENZO","15","15","8","MX2 CHALLENGE","4","4","3.458","","1:38.902","1:38.902","9","1019.52","5","109.568","50.27","48.623","13.77","0","CAEREVETUS","X00087","KTM","LAZ"
"ROMANIELLO FEDERICO","16","16","404","MX2 CHALLENGE","19","19","0.903","","1:39.805","1:39.805","9","1020.423","3","108.912","50.573","48.58","13.77","0","MILANI","U05234","KTM","LAZ"
"PANTALLONI SAMUELE","17","17","312","MX2 CHALLENGE","21","21","0.546","","1:40.351","1:40.351","9","1020.969","3","107.818","51.086","48.554","13.77","0","T.N.T.","X10393","YAMAHA","LAZ"
"FIAMMENGHI COSTANTINO","18","18","414","MX2 CHALLENGE","18","18","5.390","","1:45.741","1:45.741","9","1026.359","4","109.23","50.426","48.299","13.77","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
"PICCARI MICHAEL","19","19","15","MX2 CHALLENGE","20","20","23.006","","2:08.747","2:08.747","9","1049.365","4","106.447","51.744","47.24","13.77","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"PIGNA ROBERTO","20","20","169","MX2 CHALLENGE","13","13","1 Giro","","1 Giro","1 Lap","8","897.334","6","106.874","51.537","49.105","12.24","0","T.N.T.","X05844","HONDA","LAZ"
"CASCONE SAMUELE","21","21","12","MX2 CHALLENGE","14","14","30.644","","1 Giro","7.36","8","927.978","6","108.631","50.704","47.484","12.24","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"ROSSI FLAVIO","22","22","424","MX2 CHALLENGE","22","22","1.832","","1 Giro","9.192","8","929.81","3","111.252","49.509","47.39","12.24","0","CAEREVETUS","X00078","KTM","LAZ"
"VINCI AYRTON","23","23","274","MX2 CHALLENGE","23","23","25.069","","1 Giro","34.261","8","954.879","2","113.976","48.326","46.146","12.24","0","MILANI","Y03056","KAWASAKI","LAZ"
"BERTO FEDERICO","24","24","291","MX2 CHALLENGE","24","24","1:30.778","","1 Giro","2:05.039","8","1045.657","2","118.414","46.515","42.14","12.24","0","T.N.T.","Y02589","GASGAS","LAZ"
"NATALE RAJASHEKAR","25","25","91","MX2 CHALLENGE","27","27","1 Giro","","2 Giri","13.423","7","934.041","3","126.812","43.434","41.279","10.71","0","T.N.T.","X00514","HONDA","LAZ"
"GABRIELE MICHAEL","26","26","25","MX2 CHALLENGE","25","25","17.238","","2 Giri","30.661","7","951.279","2","118.052","46.657","40.531","10.71","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"MEI VALERIO","27","27","779","MX2 CHALLENGE","26","26","11.591","","2 Giri","42.252","7","962.87","2","119.585","46.059","40.043","10.71","0","MOTOR RACING VITINIA","W03538","KAWASAKI","LAZ"
