"Event ID","Event Name","Started At","Ended At"
"530-3028-2147485922-20210528","CEKI 6 HORAS","2021-05-28 17:00:00 UTC","2021-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2259","CEKI ENDURANCE 6 HORAS","3028","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","CEKI ENDURANCE 6 HORAS","1073749681","PROVA","Race","2021-05-29 16:00:00 UTC","2021-05-29 22:00:00 UTC","PROVISIONAL","280","https://racehero.io/events/ceki-6-horas/results/1073749681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNIKART/ENGELMANN","1","1","1","SC","1","1","","","","0","280","21842.135","259","67.596","66.572","57.687","350.0","0"
"FLORIPA SPEED","2","2","71","SC","8","4","8.009","","8.009","8.009","280","21850.144","256","67.822","66.35","57.666","350.0","0"
"MDK IG ENERGIA","3","3","2","SC","22","15","49.787","","57.796","57.796","280","21899.931","262","67.924","66.251","57.534","350.0","0"
"ALLIGATORS BODEBROWN","4","1","31","PR","13","6","1 Lap","","1 Lap","0","279","21871.102","260","68.363","65.825","57.405","348.75","0"
"UNIKART/ENGELMANN","5","4","11","SC","21","14","19.922","","1 Lap","48.889","279","21891.024","260","68.401","65.789","57.352","348.75","0"
"CKGA TEAM","6","5","27","SC","2","2","1 Lap","","2 Laps","10.693","278","21852.828","197","68.276","65.909","57.247","347.5","0"
"CKGA TEAM","7","6","30","SC","25","17","27.970","","2 Laps","38.663","278","21880.798","200","68.352","65.836","57.173","347.5","0"
"FLORIPA SPEED","8","7","73","SC","35","22","1 Lap","","3 Laps","8.196","277","21850.331","161","67.825","66.347","57.047","347.5","0"
"P1 RACING GM LOGÍSTICA","9","8","10","SC","26","18","45.064","","3 Laps","53.26","277","21895.395","254","67.456","66.71","56.93","346.25","0"
"TKT","10","9","44","SC","30","20","6.446","","3 Laps","59.706","277","21901.841","212","68.042","66.136","56.913","347.5","0"
"ALFA MLK RACING","11","2","37","PR","14","7","1 Lap","","4 Laps","3 Laps","276","21847.638","223","68.187","65.995","56.848","345.0","0"
"AMIGOS DE PIÇARRAS","12","10","21","SC","52","28","13.509","","4 Laps","19.012","276","21861.147","259","68.379","65.81","56.813","346.25","0"
"C. A. KART","13","1","57","SP","38","1","46.083","","4 Laps","0","276","21907.23","259","68.329","65.858","56.694","346.25","0"
"HAWK MOTORSPORTS","14","3","77","PR","44","17","2 Laps","","6 Laps","5 Laps","274","21843.229","211","69.144","65.082","56.448","342.5","0"
"UNIKART/ENGELMANN","15","11","12","SC","31","21","7.930","","6 Laps","9.024","274","21851.159","174","67.959","66.216","56.427","342.5","0"
"RA KART INDOOR CWB","16","4","17","PR","11","5","19.255","","6 Laps","5 Laps","274","21870.414","202","68.478","65.715","56.378","345.0","0"
"KAMIKART","17","12","9","SC","49","27","0.336","","6 Laps","28.615","274","21870.75","226","68.931","65.283","56.377","343.75","0"
"HAWK MOTORSPORTS","18","5","76","PR","32","11","7.645","","6 Laps","7.293","274","21878.395","193","67.886","66.288","56.357","343.75","0"
"CINCOB TEAM","19","6","43","PR","42","16","1 Lap","","7 Laps","6 Laps","273","21856.552","199","68.128","66.052","56.207","342.5","0"
"KARTCAM POWERTEAM","20","7","65","PR","24","8","11.021","","7 Laps","6 Laps","273","21867.573","210","68.105","66.074","56.179","341.25","0"
"OPENKART RACING","21","13","8","SC","41","25","23.706","","7 Laps","49.144","273","21891.279","254","67.542","66.625","56.118","341.25","0"
"TPM RACING TEAM","22","8","36","PR","29","10","1 Lap","","8 Laps","9.812","272","21880.914","245","69.031","65.188","55.939","340.0","0"
"PG RAPTORS","23","9","25","PR","45","18","1 Lap","","9 Laps","8 Laps","271","21866.796","245","68.212","65.971","55.769","338.75","0"
"TARTARUGATORS RACING","24","10","61","PR","5","2","1 Lap","","10 Laps","9 Laps","270","21850.271","236","67.627","66.541","55.606","337.5","0"
"KARTCAM POWERTEAM","25","11","66","PR","51","22","6.392","","10 Laps","9 Laps","270","21856.663","141","68.771","65.435","55.589","337.5","0"
"DOPPYNG KART RACE","26","14","93","SC","18","11","2 Laps","","12 Laps","29.374","268","21871.509","244","68.497","65.696","55.14","335.0","0"
"TARTARUGATORS RACING","27","12","63","PR","27","9","14.368","","12 Laps","14.775","268","21885.877","138","67.883","66.291","55.104","336.25","0"
"UNIKART/ENGELMANN","28","15","13","SC","36","23","1 Lap","","13 Laps","11.02","267","21853.155","246","67.492","66.675","54.981","333.75","0"
"CANDY SHOP RNK TEAM","29","13","98","PR","40","15","8.497","","13 Laps","12 Laps","267","21861.652","207","68.267","65.918","54.959","333.75","0"
"CANDY SHOP RNK TEAM","30","14","99","PR","48","20","1 Lap","","14 Laps","13 Laps","266","21861.779","178","68.417","65.773","54.753","332.5","0"
"UNIKART/ENGELMANN","31","16","14","SC","10","6","32.112","","14 Laps","51.756","266","21893.891","242","68.223","65.96","54.673","332.5","0"
"ALFA MLK RACING","32","15","39","PR","39","14","1 Lap","","15 Laps","14 Laps","265","21861.023","143","68.718","65.485","54.549","331.25","0"
"SCUDERIA TAVOLA","33","1","80","RS","43","1","3 Laps","","18 Laps","0","262","21522.437","206","69.212","65.018","54.78","328.75","0"
"MDK IG ENERGIA","34","17","3","SC","46","26","5:23.051","","18 Laps","3.353","262","21845.488","241","68.504","65.69","53.97","328.75","0"
"KARTCAM POWERTEAM","35","16","67","PR","54","23","1 Lap","","19 Laps","18 Laps","261","21846.114","177","68.949","65.266","53.762","327.5","0"
"AMIGOS DE PIÇARRAS","36","18","20","SC","37","24","3 Laps","","22 Laps","22 Laps","258","21111.347","142","69.011","65.207","54.994","325.0","0"
"HAWK MOTORSPORTS","37","17","75","PR","47","19","12:19.391","","22 Laps","21 Laps","258","21850.738","208","68.711","65.492","53.133","322.5","0"
"MDK IG ENERGIA","38","19","5","SC","4","3","56.178","","22 Laps","1:04.781","258","21906.916","163","68.608","65.59","52.997","322.5","0"
"MDK IG ENERGIA","39","20","6","SC","16","9","1 Lap","","23 Laps","33.953","257","21876.088","177","68.548","65.647","52.866","321.25","0"
"CKGA TEAM","40","21","28","SC","19","12","1 Lap","","24 Laps","10.81","256","21852.945","152","68.447","65.744","52.716","320.0","0"
"ALLIGATORS BODEBROWN","41","18","33","PR","33","12","1 Lap","","25 Laps","8.581","255","21879.683","135","68.258","65.926","52.446","320.0","0"
"ALLIGATORS BODEBROWN","42","19","32","PR","6","3","1 Lap","","26 Laps","2.529","254","21873.631","233","68.258","65.926","52.255","317.5","0"
"MDK IG ENERGIA","43","22","7","SC","28","19","33.096","","26 Laps","1:04.592","254","21906.727","254","68.611","65.587","52.176","318.75","0"
"CKGA TEAM","44","23","29","SC","23","16","4 Laps","","30 Laps","30 Laps","250","20590.276","186","68.196","65.986","54.637","312.5","0"
"P1 RACING GM LOGÍSTICA","45","24","60","SC","12","7","21:04.705","","30 Laps","12.846","250","21854.981","218","68.421","65.769","51.476","312.5","0"
"MDK IG ENERGIA","46","25","4","SC","20","13","1 Lap","","31 Laps","3.542","249","21845.677","147","68.499","65.694","51.292","312.5","0"
"TARTARUGATORS RACING","47","20","62","PR","34","13","1 Lap","","32 Laps","31 Laps","248","21855.633","227","68.576","65.621","51.062","310.0","0"
"TKT","48","26","22","SC","15","8","3 Laps","","35 Laps","59.811","245","21901.946","224","68.545","65.65","50.338","306.25","0"
"FLORIPA SPEED","49","27","74","SC","17","10","4 Laps","","39 Laps","39 Laps","241","21595.497","148","68.128","66.052","50.219","302.5","0"
"FLORIPA SPEED","50","28","72","SC","9","5","2 Laps","","41 Laps","41 Laps","239","21459.348","134","67.797","66.375","50.118","298.75","0"
"UNIKART/ENGELMANN","51","29","15","SC","53","29","1 Lap","","42 Laps","42 Laps","238","21075.478","122","68.747","65.457","50.817","297.5","0"
"CANDY SHOP RNK TEAM","52","21","97","PR","50","21","3 Laps","","45 Laps","44 Laps","235","21430.602","162","68.243","65.941","49.345","293.75","0"
"RA KART INDOOR CWB","53","22","18","PR","3","1","5 Laps","","50 Laps","49 Laps","230","19401.748","189","68.383","65.806","53.346","288.75","0"
"ALFA MLK RACING","54","23","38","PR","7","4","","","DQ","169 Laps","110","8604.22","106","69.56","64.692","57.53","137.5","0"
