"Event ID","Event Name","Started At","Ended At"
"2729-5426-2147484376-20230924","KARPETANIA MINIVELOCIDAD","2023-09-24 07:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4056","KARPETANIA FMM","5426","KARPETANIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","MINIMOTOS 4,2","1073744503","MANGA 1","Race","2023-09-24 09:00:00 UTC","2023-09-24 09:09:16 UTC","PROVISIONAL","7","https://racehero.io/events/karpetania-minivelocidad/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA MELGAR, GAEL","1","1","15","4,2","2","2","","","","0","7","490.311","6","69.019","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","2","2","4","4,2","1","1","0.114","","0.114","0.114","7","490.425","4","68.988","0.0","0.0","0.0","0"
"CIMPEAN , DENIS DANIEL","3","3","61","4,2","3","3","8.290","","8.404","8.404","7","498.715","2","69.975","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","4","4","83","4,2","4","4","1.011","","9.415","9.415","7","499.726","7","69.977","0.0","0.0","0.0","0"
"URIARTE DIEGO, OLIVER","5","5","51","4,2","6","6","15.793","","25.208","25.208","7","515.519","4","72.442","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","6","6","6","4,2","5","5","0.119","","25.327","25.327","7","515.638","6","72.014","0.0","0.0","0.0","0"
"MANZANARES GONZALEZ, JAVIER","7","7","92","4,2","12","12","3.309","","28.636","28.636","7","518.947","7","71.742","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","8","8","26","4,2","7","7","0.868","","29.504","29.504","7","519.815","7","72.103","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","9","9","29","4,2","8","8","7.782","","37.286","37.286","7","527.597","5","73.882","0.0","0.0","0.0","0"
"NAVAS MORENO, OLIVER","10","10","88","4,2","9","9","8.049","","45.335","45.335","7","535.646","2","74.783","0.0","0.0","0.0","0"
"DEL RIO SANTOS, ZEUS","11","11","16","4,2","11","11","11.917","","57.252","57.252","7","547.563","4","76.526","0.0","0.0","0.0","0"
"VILAR SANCHEZ GUIJALDO, IZAN","12","12","12","4,2","10","10","0.859","","58.111","58.111","7","548.422","4","76.473","0.0","0.0","0.0","0"
