"Event ID","Event Name","Started At","Ended At"
"2729-5426-2147484376-20230924","KARPETANIA MINIVELOCIDAD","2023-09-24 07:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4056","KARPETANIA FMM","5426","KARPETANIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","MINIMOTOS 4,2","1073744504","MANGA 2 ","Race","2023-09-24 10:30:00 UTC","2023-09-24 10:39:19 UTC","PROVISIONAL","7","https://racehero.io/events/karpetania-minivelocidad/results/1073744504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA MELGAR, GAEL","1","1","15","4,2","2","2","","","","0","7","489.924","6","68.572","0.0","0.0","0.0","0"
"GADEA CHANA, DARIO","2","2","4","4,2","1","1","0.129","","0.129","0.129","7","490.053","6","68.285","0.0","0.0","0.0","0"
"CIMPEAN , DENIS DANIEL","3","3","61","4,2","3","3","4.462","","4.591","4.591","7","494.515","4","69.505","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","4","4","83","4,2","4","4","6.717","","11.308","11.308","7","501.232","2","70.486","0.0","0.0","0.0","0"
"MANZANARES GONZALEZ, JAVIER","5","5","92","4,2","11","11","13.019","","24.327","24.327","7","514.251","7","71.841","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","6","6","26","4,2","7","7","0.313","","24.640","24.64","7","514.564","3","71.912","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","7","7","6","4,2","5","5","0.304","","24.944","24.944","7","514.868","7","72.097","0.0","0.0","0.0","0"
"URIARTE DIEGO, OLIVER","8","8","51","4,2","6","6","0.268","","25.212","25.212","7","515.136","7","71.901","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","9","9","29","4,2","8","8","17.567","","42.779","42.779","7","532.703","2","73.886","0.0","0.0","0.0","0"
"NAVAS MORENO, OLIVER","10","10","88","4,2","10","10","0.542","","43.321","43.321","7","533.245","7","74.409","0.0","0.0","0.0","0"
"DEL RIO SANTOS, ZEUS","11","11","16","4,2","12","12","13.239","","56.560","56.56","7","546.484","6","76.187","0.0","0.0","0.0","0"
"VILAR SANCHEZ GUIJALDO, IZAN","12","12","12","4,2","9","9","1.586","","58.146","58.146","7","548.07","6","76.931","0.0","0.0","0.0","0"
