"Event ID","Event Name","Started At","Ended At"
"2729-5426-2147484376-20230924","KARPETANIA MINIVELOCIDAD","2023-09-24 07:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4056","KARPETANIA FMM","5426","KARPETANIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","MINIMOTOS 4,2","1073744502","CRONOS 4,2","Qualifying","2023-09-24 07:50:00 UTC","2023-09-24 08:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/karpetania-minivelocidad/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GADEA CHANA, DARIO","1","1","4","4,2","6","6","","","","0","12","914.715","9","69.002","0.0","0.0","0.0","0"
"GARCIA MELGAR, GAEL","2","2","15","4,2","5","5","0.337","","0.337","4.211","12","918.926","12","69.339","0.0","0.0","0.0","0"
"CIMPEAN , DENIS DANIEL","3","3","61","4,2","7","7","0.753","","1.090","26.424","12","941.139","9","70.092","0.0","0.0","0.0","0"
"ITURAIN CASUSO, MARKEL","4","4","83","4,2","10","","2.574","","3.664","14.589","11","929.304","9","72.666","0.0","0.0","0.0","0"
"VEGA LACALLE, ARITZ","5","5","6","4,2","11","","0.450","","4.114","17.353","11","932.068","7","73.116","0.0","0.0","0.0","0"
"GONZALEZ QUINTANA, ROBERTO","6","6","26","4,2","8","8","0.628","","4.742","18.731","11","933.446","7","73.744","0.0","0.0","0.0","0"
"URIARTE DIEGO, OLIVER","7","7","51","4,2","3","3","0.549","","5.291","42.743","12","957.458","11","74.293","0.0","0.0","0.0","0"
"GONZALEZ PEREIRA, VALENTINA","8","8","29","4,2","2","2","1.203","","6.494","39.011","12","953.726","12","75.496","0.0","0.0","0.0","0"
"NAVAS MORENO, OLIVER","9","9","88","4,2","1","1","0.415","","6.909","40.689","12","955.404","12","75.911","0.0","0.0","0.0","0"
"VILAR SANCHEZ GUIJALDO, IZAN","10","10","12","4,2","9","9","1.992","","8.901","37.261","11","951.976","6","77.903","0.0","0.0","0.0","0"
"DEL RIO SANTOS, ZEUS","11","11","16","4,2","4","4","0.419","","9.320","43.712","11","958.427","11","78.322","0.0","0.0","0.0","0"
"MANZANARES GONZALEZ, JAVIER","12","12","92","4,2","12","","10.049","","19.369","10 Laps","2","335.367","2","88.371","0.0","0.0","0.0","0"
