"Event ID","Event Name","Started At","Ended At"
"97-105-2147484173-20220612","4^Prova CLUB LAZIO Area 5 ","2022-06-12 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","3-125 cc. NEW ENTRY","1073743295","GARA 1","Race","2022-06-12 09:50:00 UTC","2022-06-12 10:01:22 UTC","PROVISIONAL","13","https://racehero.io/events/4-prova-club-lazio-area-5/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125cc NEW ENTRY","1","1","","","","0","13","650.356","4","49.321","83.064","81.891","14.793999999999999","0","Scatolini Alessio","CLUB","Birel-TmKz10 B","463171","ITALIA","ITALIA"
"Fierabracci Cristian","2","2","16","125cc NEW ENTRY","3","3","3.141","","3.141","3.141","13","653.497","2","49.577","82.635","81.498","14.793999999999999","0","Fierabracci Cristiano","CLUB","Crg-TmKz10b","487854","ITALIA","ITALIA"
"Serra Alessio","3","3","19","125cc NEW ENTRY","2","2","0.147","","3.288","3.288","13","653.644","11","49.467","82.819","81.479","14.793999999999999","0","Serra Alessio","CLUB","Crg-TmKz 10 B","484547","ITALIA","ITALIA"
"D'avelli Benedetto","4","4","11","125cc NEW ENTRY","4","4","4.087","","7.375","7.375","13","657.731","2","50.061","81.836","80.973","14.793999999999999","0","D'avelli Gianni","CLUB","Birel-TmKz10 B","462862","ITALIA","ITALIA"
"Antonelli David","5","5","105","125cc NEW ENTRY","8","8","1.716","","9.091","9.091","13","659.447","3","50.056","81.844","80.762","14.793999999999999","0","Antonelli David","CLUB","Tony Kart-TmKz10","463476","ITALIA","ITALIA"
"Schepis Christian","6","6","23","125cc NEW ENTRY","6","6","0.350","","9.441","9.441","13","659.797","2","49.931","82.049","80.719","14.793999999999999","0","Gardini Cora","CLUB","Crg-TmKz10 B","486517","ITALIA","ITALIA"
"Turzo Francesco","7","7","9","125cc NEW ENTRY","5","5","3.296","","12.737","12.737","13","663.093","3","50.193","81.621","80.318","14.793999999999999","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Baratta Andrea","8","8","7","125cc NEW ENTRY","11","11","5.951","","18.688","18.688","13","669.044","5","50.662","80.865","79.604","14.793999999999999","0","Baratta Andrea","CLUB","Tk-VortexRvxx","467656","ITALIA","ITALIA"
"Rizzitelli Giorgio","9","9","2","125cc NEW ENTRY","7","7","0.252","","18.940","18.94","13","669.296","6","49.709","82.416","79.574","14.793999999999999","0","Rizzitelli Giorgio","CLUB","Crg-TmKz 10 B","463169","ITALIA","ITALIA"
"Poggi Leonardo","10","10","36","125cc NEW ENTRY","10","10","6.521","","25.461","25.461","13","675.817","6","51.017","80.303","78.806","14.793999999999999","0","Poggi Marco","CLUB","Parolin-TmKz10","493559","ITALIA","ITALIA"
"Di Nunzio Andrea","11","11","26","125cc NEW ENTRY","9","9","1.566","","27.027","27.027","13","677.383","6","51.037","80.271","78.624","14.793999999999999","0","Di Nunzio Andrea","CLUB","Crg-TmKz10","463170","ITALIA","ITALIA"
"Andreini Iacopo","12","12","88","125cc NEW ENTRY","12","12","0.053","","27.080","27.08","13","677.436","4","51.05","80.251","78.618","14.793999999999999","0","Andreini Iacopo","CLUB","Dfm-IameScreamer 2","489290","ITALIA","ITALIA"
"Costa Simone","13","13","12","125cc NEW ENTRY","13","13","1.042","","28.122","28.122","13","678.478","3","51.01","80.314","78.497","14.793999999999999","0","Costa Simone","CLUB","469676"
"Ciullo Davide","14","14","18","125cc NEW ENTRY","14","14","13 Giri","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ciullo Davide","CLUB","Praga-Tm","492607","ITALIA","ITALIA"
