"Event ID","Event Name","Started At","Ended At"
"97-105-2147484173-20220612","4^Prova CLUB LAZIO Area 5 ","2022-06-12 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2-125 cc. X30+X30  jr + X30 Over 38","1073743288","PROVE CRONO","Qualifying","2022-06-12 08:20:00 UTC","2022-06-12 08:44:38 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-club-lazio-area-5/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ferrazzano Patrizio","1","1","7a","125cc X30","8","","","","","0","6","503.039","2","50.709","80.79","48.865","6.827999999999999","0","Ferrazzano Patrizio","CLUB","Tecno-IameX30","459923","ITALIA","ITALIA"
"Belletti Giosue'","2","1","7","125cc x30 Jr","10","","0.136","","0.136","0","5","492.061","4","50.845","80.574","41.629","5.6899999999999995","0","Belletti Fabiano","CLUB","Birel-IameX30","461548","ITALIA","ITALIA"
"Bonifazi Thomas","3","2","14","125cc X30","9","","0.085","","0.221","21.299","6","524.338","2","50.93","80.44","46.88","6.827999999999999","0","Bonifazi Andrea","CLUB","Birel-IameX30","461550","ITALIA","ITALIA"
"Pellegrini Daniele","4","3","206","125cc X30","4","2","0.396","","0.617","-2 Laps","8","496.516","3","51.326","79.819","66.009","9.104","0","Pellegrini Sergio","CLUB","463421"
"Chiovelli Alessandro","5","4","70","125cc X30","3","1","","","0.617","2:22.341","11","645.38","4","51.326","79.819","69.827","12.517999999999999","0","Chiovelli Marco","CLUB","Kosmic-IameX30","462320","ITALIA","ITALIA"
"Astone Francesco","6","5","5","125cc X30","5","3","0.064","","0.681","-1 Laps","7","448.222","2","51.39","79.72","63.981","7.965999999999999","0","Astone Vincenzo Giovanni","CLUB","Birel-IameX30","370448","ITALIA","ITALIA"
"Panici Orlando","7","1","38","125 X30 OVER 38","2","1","0.135","","0.816","0","7","434.9","2","51.525","79.511","65.941","7.965999999999999","0","Panici Orlando","CLUB","442521"
"Giovannoli Jacopo","8","6","46","125cc X30","6","4","0.103","","0.919","-1 Laps","7","464.486","3","51.628","79.352","61.741","7.965999999999999","0","Giovannoli Jacopo","CLUB","Praga-IameX30","473554","ITALIA","ITALIA"
"Lulli Lorenzo","9","2","222","125cc x30 Jr","1","1","0.169","","1.088","2:23.265","11","635.326","2","51.797","79.093","70.932","12.517999999999999","0","Lulli Michel","CLUB","Tony Kart-IameX30","489263","ITALIA","ITALIA"
"Mezzullo Giacomo","10","2","27","125 X30 OVER 38","7","2","0.133","","1.221","36.106","7","471.006","4","51.93","78.891","60.886","7.965999999999999","0","Mezzullo Giacomo","CLUB","Tony Kart-IameX30","476071","ITALIA","ITALIA"
