"Event ID","Event Name","Started At","Ended At"
"97-105-2147484173-20220612","4^Prova CLUB LAZIO Area 5 ","2022-06-12 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","3-125 cc. NEW ENTRY","1073743294","PROVE CRONO","Qualifying","2022-06-12 08:30:00 UTC","2022-06-12 08:56:36 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-club-lazio-area-5/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125cc NEW ENTRY","9","","","","","0","5","436.45","2","48.586","84.321","46.933","5.6899999999999995","0","Scatolini Alessio","CLUB","Birel-TmKz10 B","463171","ITALIA","ITALIA"
"Serra Alessio","2","2","19","125cc NEW ENTRY","10","","0.146","","0.146","50.006","6","486.456","2","48.732","84.068","50.53","6.827999999999999","0","Serra Alessio","CLUB","Crg-TmKz 10 B","484547","ITALIA","ITALIA"
"Fierabracci Cristian","3","3","16","125cc NEW ENTRY","1","1","0.085","","0.231","-1 Laps","6","384.29","2","48.817","83.922","63.964","6.827999999999999","0","Fierabracci Cristiano","CLUB","Crg-TmKz10b","487854","ITALIA","ITALIA"
"D'avelli Benedetto","4","4","11","125cc NEW ENTRY","12","","0.414","","0.645","3:15.492","8","631.942","1","49.231","83.216","51.863","9.104","0","D'avelli Gianni","CLUB","Birel-TmKz10 B","462862","ITALIA","ITALIA"
"Turzo Francesco","5","5","9","125cc NEW ENTRY","11","","0.027","","0.672","59.859","6","496.309","2","49.258","83.17","49.527","6.827999999999999","0","Turzo Francesco","CLUB","Tony Kart-TmKz 10 B","466275","ITALIA","ITALIA"
"Schepis Christian","6","6","23","125cc NEW ENTRY","13","","0.076","","0.748","1:17.429","6","513.879","3","49.334","83.042","47.834","6.827999999999999","0","Gardini Cora","CLUB","Crg-TmKz10 B","486517","ITALIA","ITALIA"
"Rizzitelli Giorgio","7","7","2","125cc NEW ENTRY","7","","0.030","","0.778","1:12.941","7","509.391","1","49.364","82.992","56.298","7.965999999999999","0","Rizzitelli Giorgio","CLUB","Crg-TmKz 10 B","463169","ITALIA","ITALIA"
"Antonelli David","8","8","105","125cc NEW ENTRY","14","","0.048","","0.826","51.386","4","487.836","3","49.412","82.911","33.592","4.552","0","Antonelli David","CLUB","Tony Kart-TmKz10","463476","ITALIA","ITALIA"
"Di Nunzio Andrea","9","9","26","125cc NEW ENTRY","6","6","0.452","","1.278","1 Lap","4","291.384","2","49.864","82.159","56.239","4.552","0","Di Nunzio Andrea","CLUB","Crg-TmKz10","463170","ITALIA","ITALIA"
"Poggi Leonardo","10","10","36","125cc NEW ENTRY","2","2","0.065","","1.343","1:35.328","9","531.778","2","49.929","82.053","69.336","10.241999999999999","0","Poggi Marco","CLUB","Parolin-TmKz10","493559","ITALIA","ITALIA"
"Baratta Andrea","11","11","7","125cc NEW ENTRY","5","5","0.100","","1.443","1:53.466","9","549.916","6","50.029","81.889","67.049","10.241999999999999","0","Baratta Andrea","CLUB","Tk-VortexRvxx","467656","ITALIA","ITALIA"
"Andreini Iacopo","12","12","88","125cc NEW ENTRY","4","4","0.101","","1.544","-2 Laps","7","425.135","3","50.13","81.724","67.455","7.965999999999999","0","Andreini Iacopo","CLUB","Dfm-IameScreamer 2","489290","ITALIA","ITALIA"
"Costa Simone","13","13","12","125cc NEW ENTRY","3","3","0.129","","1.673","0 Laps","5","321.719","2","50.259","81.514","63.67","5.6899999999999995","0","Costa Simone","CLUB","469676"
"Ciullo Davide","14","14","18","125cc NEW ENTRY","8","","0.647","","2.320","1:49.546","7","545.996","2","50.906","80.478","52.523","7.965999999999999","0","Ciullo Davide","CLUB","Praga-Tm","492607","ITALIA","ITALIA"
