"Event ID","Event Name","Started At","Ended At"
"97-105-2147484173-20220612","4^Prova CLUB LAZIO Area 5 ","2022-06-12 07:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"161","La Mola - Rieti","105","La Mola","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","2-125 cc. X30+X30  jr + X30 Over 38","1073743289","GARA 1","Race","2022-06-12 09:35:00 UTC","2022-06-12 09:46:37 UTC","PROVISIONAL","13","https://racehero.io/events/4-prova-club-lazio-area-5/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ferrazzano Patrizio","1","1","7a","125cc X30","1","1","","","","0","13","673.533","3","51.541","79.486","79.073","14.793999999999999","0","Ferrazzano Patrizio","CLUB","Tecno-IameX30","459923","ITALIA","ITALIA"
"Belletti Giosue'","2","1","7","125cc x30 Jr","2","1","0.175","","0.175","0","13","673.708","6","51.326","79.819","79.053","14.793999999999999","0","Belletti Fabiano","CLUB","Birel-IameX30","461548","ITALIA","ITALIA"
"Pellegrini Daniele","3","2","206","125cc X30","4","3","10.722","","10.897","10.897","13","684.43","3","52.08","78.664","77.814","14.793999999999999","0","Pellegrini Sergio","CLUB","Birel-IameX30","463421"
"Chiovelli Alessandro","4","3","70","125cc X30","5","4","0.195","","11.092","11.092","13","684.625","7","52.193","78.493","77.792","14.793999999999999","0","Chiovelli Marco","CLUB","Kosmic-IameX30","462320","ITALIA","ITALIA"
"Bonifazi Thomas","5","4","14","125cc X30","3","2","0.215","","11.307","11.307","13","684.84","7","51.692","79.254","77.768","14.793999999999999","0","Bonifazi Andrea","CLUB","Birel-IameX30","461550","ITALIA","ITALIA"
"Panici Orlando","6","1","38","125 X30 OVER 38","7","1","0.643","","11.950","0","13","685.483","8","52.103","78.629","77.695","14.793999999999999","0","Panici Orlando","CLUB","Tk iame x30","442521"
"Mezzullo Giacomo","7","2","27","125 X30 OVER 38","10","2","3.111","","15.061","3.111","13","688.594","3","52.055","78.701","77.344","14.793999999999999","0","Mezzullo Giacomo","CLUB","Tony Kart-IameX30","476071","ITALIA","ITALIA"
"Giovannoli Jacopo","8","5","46","125cc X30","8","6","4.337","","19.398","19.398","13","692.931","13","52.117","78.608","76.86","14.793999999999999","0","Giovannoli Jacopo","CLUB","Praga-IameX30","473554","ITALIA","ITALIA"
"Lulli Lorenzo","9","2","222","125cc x30 Jr","9","2","0.465","","19.863","19.688","13","693.396","13","52.365","78.235","76.808","14.793999999999999","0","Lulli Michel","CLUB","Tony Kart-IameX30","489263","ITALIA","ITALIA"
"Astone Francesco","10","6","5","125cc X30","6","5","9 Giri","","DNF","9 Laps","4","212.251","2","52.131","78.587","77.207","4.552","0","Astone Vincenzo Giovanni","CLUB","Birel-IameX30","370448","ITALIA","ITALIA"
