"Event ID","Event Name","Started At","Ended At"
"258-143-2147483658-20191228","A Sebring NYE","2019-12-28 11:26:00 UTC","2019-12-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Saturday","1073741830","Saturday run","Race","2019-12-28 11:26:00 UTC","2019-12-28 19:24:15 UTC","PROVISIONAL","116","https://racehero.io/events/a-sebring-nye/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Sahlen Mustard 1999 Porsche Boxster (Yellow/Black)","1","1","943","C","25","12","","","","0","116","25188.907","62","157.711","85.371","62.004","433.84","3"
"Van Buren Boys/Kruse Racing 2006 Nissan Altima (Black)","2","2","462","C","11","7","14.999","","14.999","1:00:02.364","116","25203.906","63","157.603","85.43","61.968","433.84","3"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","3","3","942","C","28","13","25.677","","40.676","1:00:28.041","116","25229.583","61","164.248","81.974","61.904","433.84","3"
"Condor/OMP 1994 BMW 540i (Black)","4","1","721","EC","36","7","1 Lap","","1 Lap","0","115","25198.452","64","158.512","84.94","61.447","430.1","3"
"Danger Racing Group 1997 Lexus SC300 (Red)","5","4","464","C","31","14","6.243","","1 Lap","1:00:03.153","115","25204.695","63","156.008","86.303","61.431","430.1","3"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","6","1","625","D","12","3","14.618","","1 Lap","0","115","25219.313","34","161.643","83.295","61.396","430.1","3"
"Team Jacky Ickx GT30 1994 Mitsubishi 3000GT (Blue/Orange)","7","5","66","C","2","1","50.090","","1 Lap","1:01:07.861","115","25269.403","61","167.046","80.601","61.274","430.1","3"
"Good Bad and Ugly 1988 Chevrolet Camaro (Black with Yellow Stripes)","8","2","427","D","72","","1 Lap","","2 Laps","32.633","114","25251.946","62","156.952","85.784","60.783","426.36","5"
"Glazed and Confused 1994 Mazda Miata (Grey)","9","1","156","A","32","6","1 Lap","","3 Laps","0","113","25348.894","62","167.197","80.528","60.02","422.62","4"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green/Red)","10","6","742","C","53","20","1 Lap","","4 Laps","59:57.819","112","25199.361","65","166.516","80.857","59.842","418.88","3"
