"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744767","Practice 2","Practice","2018-08-24 18:30:00 UTC","2018-08-24 19:01:38 UTC","PROVISIONAL","17","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","1","1","","","","0","16","1806.932","8","104.535","136.272","126.138","63.312","2","Sherbrooke, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Valerie Limoges","2","2","220","MicraCup","2","2","","","0.070","0.267","16","1807.199","15","104.605","136.181","126.12","63.312","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Normand Boyer","3","1","11","MicraCupS","16","7","","","0.101","0","15","1806.711","7","104.636","136.141","118.269","59.355","2","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Olivier Bedard","4","3","1","MicraCup","14","9","","","0.292","8 Laps","8","1017.427","6","104.827","135.892","112.01","31.656","2","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Jake Exton","5","4","00","MicraCup","7","5","","","0.639","39.24","16","1846.172","10","105.174","135.444","123.457","63.312","2","Guildford, ENG","Moovit","Nissan Micra"
"Mike Ogren","6","5","17","MicraCup","3","3","","","1.166","1:19.464","17","1886.396","16","105.701","134.769","128.376","67.26899999999999","1","Northville, MI","MO Motorsports","Nissan Micra"
"Sylvain Ouellet","7","2","98","MicraCupS","8","3","","","1.179","13.518","16","1820.229","15","105.714","134.752","125.217","63.312","1","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Fadi Mourad  (R)","8","6","77","MicraCup","11","7","","","1.425","0.993","16","1807.925","13","105.96","134.439","126.069","63.312","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Alex P. Habrich","9","3","75","MicraCupS","10","4","","","2.120","1:20.761","16","1887.472","16","106.655","133.563","120.756","63.312","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Peter Dyck","10","4","73","MicraCupS","15","6","","","2.947","1:08.996","15","1875.707","13","107.482","132.536","113.919","59.355","2","Whitby, ON","NRW Rennsport","Nissan Micra"
"Austin Riley","11","7","20","MicraCup","9","6","","","3.210","8.947","16","1815.879","15","107.745","132.212","125.517","63.312","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Mario Berthiaume","12","5","728","MicraCupS","4","1","","","3.498","59.185","15","1865.896","15","108.033","131.86","114.518","59.355","2","Trois-Rivieres, QC","Equipe de course Charette","Nissan Micra"
"Eric Chaput  (R)","13","6","116","MicraCupS","6","2","","","3.808","38.933","16","1845.644","14","108.343","131.482","123.493","63.312","1","Louiseville, QC","Chaps Racing Team","Nissan Micra"
"Peter Cohen","14","7","86","MicraCupS","13","5","","","3.880","1:21.647","16","1888.358","11","108.415","131.395","120.699","63.312","2","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
"Michael Habrich","15","8","88","MicraCup","12","8","","","3.993","8.185","15","1815.117","15","108.528","131.258","117.721","59.355","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Nicolas Barrette  (R)","16","9","427","MicraCup","5","4","","","6:57.851","15 Laps","1","571.927","1","522.386","27.269","24.907","3.957","2","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
