"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744769","Race 1","Race","2018-08-25 20:10:00 UTC","2018-08-25 20:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Normand Boyer","1","1","11","MicraCupS","4","1","","","","0","19","2468.781","10","114.663","124.235","109.633","75.18299999999999","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Kevin King","2","1","40","MicraCup","3","3","","","1.023","0","19","2469.804","7","114.571","124.335","109.587","75.18299999999999","0","Trois-Rivieres, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Olivier Bedard","3","2","1","MicraCup","1","1","","","1.208","0.185","19","2469.989","8","114.948","123.927","109.579","75.18299999999999","0","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Valerie Limoges","4","3","220","MicraCup","2","2","","","8.310","7.287","19","2477.091","7","114.653","124.246","109.265","75.18299999999999","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Sylvain Ouellet","5","2","98","MicraCupS","8","2","","","38.164","38.164","19","2506.945","7","115.907","122.902","107.964","75.18299999999999","0","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Fadi Mourad  (R)","6","4","77","MicraCup","6","5","","","49.251","48.228","19","2518.032","9","116.969","121.786","107.488","75.18299999999999","0","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Mike Ogren","7","5","17","MicraCup","7","6","","","55.973","54.95","19","2524.754","10","119.045","119.662","107.202","75.18299999999999","0","Northville, MI","MO Motorsports","Nissan Micra"
"Eric Chaput  (R)","8","3","116","MicraCupS","9","3","","","58.135","58.135","19","2526.916","9","118.686","120.024","107.11","75.18299999999999","0","Louiseville, QC","Chaps Racing Team","Nissan Micra"
"Austin Riley","9","6","20","MicraCup","14","8","","","1:03.156","1:02.133","19","2531.937","10","118.198","120.52","106.898","75.18299999999999","0","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Peter Cohen","10","4","86","MicraCupS","15","7","","","1:03.517","1:03.517","19","2532.298","10","118.574","120.138","106.883","75.18299999999999","0","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
"Mario Berthiaume","11","5","728","MicraCupS","12","6","","","1:04.506","1:04.506","19","2533.287","8","118.999","119.709","106.841","75.18299999999999","0","Trois-Rivieres, QC","Equipe de course Charette","Nissan Micra"
"Nicolas Barrette  (R)","12","7","427","MicraCup","16","9","","","1:17.553","1:16.53","19","2546.334","8","118.406","120.308","106.294","75.18299999999999","0","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Alex P. Habrich","13","6","75","MicraCupS","10","4","","","1:20.851","1:20.851","19","2549.632","8","119.774","118.934","106.156","75.18299999999999","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Peter Dyck","14","7","73","MicraCupS","11","5","","","1 Lap","7.148","18","2475.929","10","118.188","120.53","103.563","71.226","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Jake Exton","15","8","00","MicraCup","5","4","","","3 Laps","3 Laps","16","2119.283","7","114.755","124.136","107.547","63.312","0","Guildford, ENG","Moovit","Nissan Micra"
"Michael Habrich","16","9","88","MicraCup","13","7","","","19 Laps","19 Laps","0","1.845","0","0.0","0.0","0.0","0.0","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
