"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744771","Qualifying 2","Qualifying","2018-08-26 13:00:00 UTC","2018-08-26 13:24:23 UTC","PROVISIONAL","12","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Jake Exton","1","1","00","MicraCup","9","6","","","","0","11","1224.79","11","104.133","136.798","127.938","43.527","1","Guildford, ENG","Moovit","Nissan Micra"
"Normand Boyer","2","1","11","MicraCupS","12","5","","","0.002","0","11","1245.813","9","104.135","136.796","125.779","43.527","1","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Olivier Bedard","3","2","1","MicraCup","13","8","","","0.065","0 Laps","11","1224.275","9","104.198","136.713","127.992","43.527","1","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Kevin King","4","3","40","MicraCup","4","4","","","0.141","1:19.393","12","1304.183","12","104.274","136.613","131.072","47.483999999999995","1","Trois-Rivieres, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Valerie Limoges","5","4","220","MicraCup","3","3","","","0.232","1:19.196","12","1303.986","12","104.365","136.494","131.092","47.483999999999995","1","Brossard, QC","Total Racing Team","Nissan Micra"
"Sylvain Ouellet","6","2","98","MicraCupS","7","2","","","1.109","0 Laps","11","1229.759","8","105.242","135.357","127.421","43.527","1","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Austin Riley","7","5","20","MicraCup","6","5","","","1.329","1:18.506","12","1303.296","6","105.462","135.074","131.162","47.483999999999995","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Fadi Mourad  (R)","8","6","77","MicraCup","2","2","","","1.334","0 Laps","11","1210.979","11","105.467","135.068","129.397","43.527","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Mike Ogren","9","7","17","MicraCup","1","1","","","1.338","1:36.118","12","1320.908","6","105.471","135.063","129.413","47.483999999999995","1","Northville, MI","MO Motorsports","Nissan Micra"
"Eric Chaput  (R)","10","3","116","MicraCupS","8","3","","","2.345","12.054","11","1257.867","9","106.478","133.785","124.574","43.527","1","Louiseville, QC","Chaps Racing Team","Nissan Micra"
"Peter Dyck","11","4","73","MicraCupS","15","6","","","2.608","14.666","11","1260.479","11","106.741","133.456","124.316","43.527","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Nicolas Barrette  (R)","12","8","427","MicraCup","10","7","","","2.805","50.645","11","1275.435","9","106.938","133.21","122.858","43.527","1","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
"Mario Charette  (R)","13","5","728","MicraCupS","5","1","","","4.418","25.627","11","1271.44","8","108.551","131.23","123.244","43.527","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Peter Cohen","14","6","86","MicraCupS","11","4","","","4.458","24.394","11","1270.207","9","108.591","131.182","123.364","43.527","1","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
"Michael Habrich","15","9","88","MicraCup","14","9","","","5.501","34.881","10","1259.671","9","109.634","129.934","113.087","39.57","2","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
