"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744772","Practice 1","Practice","2018-08-24 15:40:00 UTC","2018-08-24 16:11:46 UTC","PROVISIONAL","16","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Kevin King","1","1","40","MicraCup","2","2","","","","0","15","1838.931","14","103.895","137.112","116.197","59.355","2","Sherbrooke, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Jake Exton","2","2","00","MicraCup","4","4","","","0.613","43.273","16","1882.204","15","104.508","136.307","121.094","63.312","2","Guildford, ENG","Moovit","Nissan Micra"
"Fadi Mourad  (R)","3","3","77","MicraCup","6","5","","","0.686","0.634","15","1839.565","14","104.581","136.212","116.157","59.355","2","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Valerie Limoges","4","4","220","MicraCup","3","3","","","0.906","0.188","15","1839.119","14","104.801","135.926","116.185","59.355","2","Brossard, QC","Total Racing Team","Nissan Micra"
"Normand Boyer","5","1","11","MicraCupS","9","3","","","1.610","0","8","1334.691","7","105.505","135.019","85.384","31.656","3","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Mike Ogren","6","5","17","MicraCup","7","6","","","1.929","-1 Laps","16","1829.601","16","105.824","134.612","124.575","63.312","1","Northville, MI","MO Motorsports","Nissan Micra"
"Alex P. Habrich","7","2","75","MicraCupS","8","2","","","4.113","9:31.456","15","1906.147","15","108.008","131.89","112.099","59.355","3","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Mario Charette  (R)","8","3","728","MicraCupS","5","1","","","5.015","9:09.195","16","1883.886","15","108.91","130.798","120.986","63.312","1","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Austin Riley","9","6","20","MicraCup","1","1","","","5.085","0 Laps","15","1838.71","15","108.98","130.714","116.211","59.355","2","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Peter Cohen","10","4","86","MicraCupS","10","4","","","5.144","8:26.687","15","1841.378","14","109.039","130.643","116.042","59.355","1","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
"Peter Dyck","11","5","73","MicraCupS","0","","","","","8 Laps","0","472.518","0","0.0","0.0","0.0","0.0","1","Whitby, ON","NRW Rennsport","Nissan Micra"
