"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744768","Qualifying 1","Qualifying","2018-08-25 12:25:00 UTC","2018-08-25 12:46:02 UTC","PROVISIONAL","12","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","4","3","","","","0","11","1243.35","10","103.554","137.563","126.028","43.527","1","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Valerie Limoges","2","2","220","MicraCup","1","1","","","0.105","41.01","12","1284.36","10","103.659","137.424","133.095","47.483999999999995","1","Brossard, QC","Total Racing Team","Nissan Micra"
"Kevin King","3","3","40","MicraCup","2","2","","","0.165","39.88","12","1283.23","6","103.719","137.344","133.213","47.483999999999995","1","Trois-Rivieres, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Normand Boyer","4","1","11","MicraCupS","3","1","","","0.228","0","12","1282.985","8","103.782","137.261","133.238","47.483999999999995","1","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Jake Exton","5","4","00","MicraCup","5","4","","","0.335","0 Laps","11","1242.473","11","103.889","137.119","126.117","43.527","1","Guildford, ENG","Moovit","Nissan Micra"
"Fadi Mourad  (R)","6","5","77","MicraCup","9","7","","","0.614","1:37.105","11","1340.455","10","104.168","136.752","116.899","43.527","1","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Mike Ogren","7","6","17","MicraCup","12","8","","","1.326","4.083","11","1247.433","8","104.88","135.824","125.616","43.527","1","Northville, MI","MO Motorsports","Nissan Micra"
"Sylvain Ouellet","8","2","98","MicraCupS","15","7","","","1.811","1 Lap","11","1264.019","8","105.365","135.199","123.967","43.527","1","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Eric Chaput  (R)","9","3","116","MicraCupS","14","6","","","2.156","2:38.39","11","1441.375","7","105.71","134.757","108.714","43.527","1","Louiseville, QC","Chaps Racing Team","Nissan Micra"
"Alex P. Habrich","10","4","75","MicraCupS","6","2","","","2.233","1 Lap","11","1264.544","11","105.787","134.659","123.916","43.527","1","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Peter Dyck","11","5","73","MicraCupS","11","4","","","2.367","1 Lap","11","1277.476","8","105.921","134.489","122.662","43.527","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Mario Berthiaume","12","6","728","MicraCupS","10","3","","","2.555","1:04.572","11","1347.557","9","106.109","134.251","116.282","43.527","1","Trois-Rivieres, QC","Equipe de course Charette","Nissan Micra"
"Michael Habrich","13","7","88","MicraCup","7","5","","","3.286","1:18.211","11","1321.561","9","106.84","133.332","118.57","43.527","1","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Austin Riley","14","8","20","MicraCup","8","6","","","3.469","28.295","11","1271.645","8","107.023","133.104","123.224","43.527","1","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Peter Cohen","15","7","86","MicraCupS","13","5","","","4.825","1:29.368","9","1372.353","4","108.379","131.439","93.421","35.613","1","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
