"Event ID","Event Name","Started At","Ended At"
"55-972-2147484272-20180824","Chevrolet Silverado 250 Weekend","2018-08-24 15:40:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","Nissan Micra Cup","1073744770","Race 2","Race","2018-08-26 21:00:00 UTC","2018-08-26 21:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/chevrolet-silverado-250-weekend-2018/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Jake Exton","1","1","00","MicraCup","1","1","","","","0","23","2419.117","17","104.458","136.373","135.438","91.011","0","Guildford, ENG","Moovit","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","8","6","","","0.145","0.145","23","2419.262","8","104.272","136.616","135.43","91.011","0","Terrebonne, QC","Solid Xperts Inc.","Nissan Micra"
"Valerie Limoges","3","3","220","MicraCup","3","3","","","0.494","0.494","23","2419.611","8","104.307","136.57","135.41","91.011","0","Brossard, QC","Total Racing Team","Nissan Micra"
"Kevin King","4","4","40","MicraCup","2","2","","","0.897","0.897","23","2420.014","23","104.309","136.567","135.387","91.011","0","Trois-Rivieres, QC","King Motorsports / Speed & Sport","Nissan Micra"
"Normand Boyer","5","1","11","MicraCupS","7","2","","","11.081","0","23","2430.198","22","104.98","135.694","134.82","91.011","0","Ste-Agathe-des-Monts, QC","Belvedere Nissan","Nissan Micra"
"Fadi Mourad  (R)","6","5","77","MicraCup","6","5","","","11.719","11.719","23","2430.836","22","105.012","135.653","134.785","91.011","0","Ste-Marthe-sur-le-Lac, QC","Nissan Gabriel Racing","Nissan Micra"
"Sylvain Ouellet","7","2","98","MicraCupS","4","1","","","24.925","13.844","23","2444.042","8","105.097","135.543","134.056","91.011","0","Louiseville, QC","Equipe de course S.Ouellet","Nissan Micra"
"Mike Ogren","8","6","17","MicraCup","9","7","","","25.493","25.493","23","2444.61","3","104.983","135.691","134.025","91.011","0","Northville, MI","MO Motorsports","Nissan Micra"
"Eric Chaput  (R)","9","3","116","MicraCupS","10","3","","","1:02.719","51.638","23","2481.836","3","106.188","134.151","132.015","91.011","0","Louiseville, QC","Chaps Racing Team","Nissan Micra"
"Peter Dyck","10","4","73","MicraCupS","11","4","","","1:12.324","1:01.243","23","2491.441","22","107.223","132.856","131.506","91.011","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Alex P. Habrich","11","5","75","MicraCupS","16","7","","","1:12.927","1:01.846","23","2492.044","19","107.462","132.56","131.474","91.011","0","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Peter Cohen","12","6","86","MicraCupS","14","6","","","1:32.470","1:21.389","23","2511.587","14","108.443","131.361","130.451","91.011","0","St-Eustache, QC","Perry Auto Performance","Nissan Micra"
"Mario Charette  (R)","13","7","728","MicraCupS","13","5","","","1:40.796","1:29.715","23","2519.913","22","107.336","132.716","130.02","91.011","0","Joliette, QC","Equipe de course Charette","Nissan Micra"
"Austin Riley","14","7","20","MicraCup","5","4","","","11 Laps","11 Laps","12","1295.813","7","105.605","134.891","131.919","47.483999999999995","0","Uxbridge, ON","Racing with Autism","Nissan Micra"
"Michael Habrich","15","8","88","MicraCup","15","9","","","15 Laps","15 Laps","8","1086.259","6","109.387","130.228","104.912","31.656","1","Baie-D'Urfe, QC","Solid Xperts Inc.","Nissan Micra"
"Nicolas Barrette  (R)","16","9","427","MicraCup","12","8","","","19 Laps","19 Laps","4","595.195","2","107.972","131.934","95.735","15.828","1","St-Marc-sur-Richelieu, QC","Barrette Racing","Nissan Micra"
