"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning Sunday","1073741868","Lightning Practice","Practice","2016-04-24 15:20:00 UTC","2016-04-24 15:37:28 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Arthur Golebiowski","1","1","25","Spec Z","20","10","","","","0","6","912.142","2","100.011","79.191","52.097","13.2","0","Nissan","350Z"
"Tom Kaminski","2","2","16","Spec Z","11","4","","","2.000","-1 Laps","7","884.393","3","102.011","77.639","62.687","15.4","0","Nissan","350z"
"Chad Aalders","3","3","99","Spec Z","8","1","","","2.035","-1 Laps","7","877.764","5","102.046","77.612","63.16","15.4","0","Nissan","350z"
"Richard Fitzgerald","4","4","30","Spec Z","13","5","","","2.238","1:21.282","8","993.424","5","102.249","77.458","63.779","17.6","0","Nissan","350z"
"Kirk Jellum","5","5","5","Spec Z","14","6","","","2.611","43.339","8","955.481","8","102.622","77.176","66.312","17.6","0","Nissan","350Z"
"Doug Turnquist","6","1","421","GTS3","4","1","","","3.723","0","8","1043.592","4","103.734","76.349","60.713","17.6","0"
"Elias Harik","7","6","219","Spec Z","21","11","","","4.074","1:05.295","8","977.437","5","104.085","76.092","64.823","17.6","0","Nissan","350z"
"David Bradshaw","8","1","76","TTB","12","1","","","4.241","0","8","1006.396","7","104.252","75.97","62.957","17.6","0","Nissan","350Z"
"","9","7","42","Spec Z","15","7","","","4.465","21.248","6","933.39","6","104.476","75.807","50.911","13.2","0"
"David Gilliland","10","8","99","Spec Z","16","8","","","4.896","1:04.497","8","976.639","7","104.907","75.495","64.876","17.6","0","Dodge","Viper GTS"
"Mark Reichman","11","2","56","GTS3","18","2","","","5.590","0 Laps","8","976.13","4","105.601","74.999","64.909","17.6","0","Porsche","Cayman"
"Daryn Butler","12","9","21","Spec Z","10","3","","","5.705","2 Laps","4","573.975","3","105.716","74.918","55.194","8.8","0","Nissan","350z"
"Mike Kresser","13","10","77","Spec Z","17","9","","","6.046","0 Laps","6","869.124","3","106.057","74.677","54.676","13.2","0","nissan","350 z"
"Shay Chappell","14","11","12","Spec Z","9","2","","","6.517","1:02.259","8","974.401","7","106.528","74.347","65.025","17.6","0","Nissan","350 Z"
"Tom Rogers","15","1","160","GTS2","6","1","","","6.537","0","8","977.13","4","106.548","74.333","64.843","17.6","0","BMW","325is"
"Matt Williamson","16","1","14","Spec Miata","2","2","","","7.970","0","4","563.036","1","107.981","73.346","56.266","8.8","0","Mazda","Spec Miata"
"Chris Bond","17","2","7","Spec Miata","5","4","","","8.329","6:50.705","8","973.741","7","108.34","73.103","65.069","17.6","0","Mazda","Miata"
