"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741872","Session 1","Qualifying","2016-04-24 14:20:00 UTC","2016-04-24 14:37:08 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jordan Priestley","1","1","66","TT1","1","1","","","","0","8","897.548","7","94.749","83.589","70.592","17.6","0","Chevrolet","Corvette"
"Shawn Murphy","2","1","667","TT2","2","1","","","2.546","0","4","657.407","3","97.295","81.402","48.189","8.8","0","Subaru","STi"
"Makes & Models","3","2","76","TT1","21","","","","4.025","16.663","7","914.211","1","98.774","80.183","60.642","15.400000000000002","0","Porsche","911 GT3"
"james pasquier","4","1","593","TT3","4","1","","","4.527","0","5","727.02","4","99.276","79.778","54.469","11.0","0","porsche","911"
"David Gilliland","5","3","99","TT1","19","5","","","4.870","14.831","7","912.379","6","99.619","79.503","60.764","15.400000000000002","0","Dodge","Viper GTS"
"Pink Ribbon T Crawford","6","2","432","TT2","3","2","","","6.429","4:33.814","7","931.221","3","101.178","78.278","59.535","15.400000000000002","0","Subaru","BRZ"
"John Howar","7","1","111","","16","1","","","7.295","0","7","927.332","6","102.044","77.614","59.784","15.400000000000002","0","Lotus"
"Andrew Moench","8","2","86","TT3","5","2","","","8.430","2:43.62","7","890.64","4","103.179","76.76","62.247","15.400000000000002","0","Scion","FR-S"
"Robert Poirier","9","3","77","TT2","8","3","","","9.300","4:02.615","7","900.022","3","104.049","76.118","61.598","15.400000000000002","0","Ford","Mustang"
"Daniel Clayton","10","4","2","TT1","17","4","","","9.335","49.072","7","946.62","6","104.084","76.092","58.566","15.400000000000002","0","Dodge","Charger"
"David Bradshaw","11","1","76","TTB","22","","","","9.921","0","6","949.059","4","104.67","75.666","50.071","13.200000000000001","0","Nissan","350Z"
"Darin Beaudoin","12","2","17","TTB","14","1","","","10.942","24.63","7","973.689","3","105.691","74.935","56.938","15.400000000000002","0","Honda","S2000"
"Wade Hall","13","1","49","TTU","9","1","","","10.949","0","7","931.709","3","105.698","74.93","59.504","15.400000000000002","0","Ford","Shelby GT500"
