"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741865","TT Slow-Session 3","Qualifying","2016-04-23 19:20:00 UTC","2016-04-23 19:39:26 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Moench","1","1","86","TT3","1","1","","","","0","5","688.722","2","111.604","70.965","57.498","11.0","0","Scion","FR-S"
"Trever Pope","2","1","93","TTD","3","1","","","10.619","0","7","1160.608","1","122.223","64.8","47.768","15.4","0","Subaru","BRZ"
"Tyler Nisonger","3","1","170","TTE","2","1","","","10.870","0","2","415.133","1","122.474","64.667","38.156","4.4","0","Mazda","Miata"
"Pink Ribbon T Crawford","4","1","432","TT2","0","","","","","0","0","28.391","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Mark Reichman","5","2","56","TT3","0","","","","","5 Laps","0","32.442","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Richard Thiessens","6","3","212","TT3","0","","","","","5 Laps","0","42.31","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"jeff ure","7","4","0","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","8","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","9","2","3","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","10","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","11","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","12","5","9","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","13","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","14","6","12","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","15","3","13","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Darin Beaudoin","16","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brendon Stewart","17","2","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Monte Frazier","18","4","41","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Wade Hall","19","3","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"George (Jeb) Brown","20","2","58","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","21","5","58","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","22","6","60","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","23","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","24","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","25","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","26","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","27","2","77","TT2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","28","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Ryan Bosworth","29","7","83","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","30","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Trever Pope","31","3","93","TTD","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","32","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","33","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","34","4","98","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","35","8","98","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","36","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Martin Izdimirski","37","7","313","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","38","3","432","TT2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","39","8","593","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","40","4","667","TT2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ben Lamberson","41","9","916","TTE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","42","9","986","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
