"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Thunder Saturday","1073741855","Thunder Practice","Practice","2016-04-23 15:20:00 UTC","2016-04-23 15:39:56 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Snow","1","1","62","GTSU","1","1","","","","0","10","1117.016","2","85.824","92.282","70.903","22.0","0"
"David Donner","2","1","41","Super Unlimited","4","1","","","1.627","0","9","1022.08","9","87.451","90.565","69.74","19.8","0","Porsche","997 GT3R"
"Derek Wolthoff","3","2","22","GTSU","2","2","","","2.440","0 Laps","10","1064.153","2","88.264","89.731","74.425","22.0","0","Lamborghini","Huracan"
"McKay Snow","4","3","62x","GTSU","0","","","","4.141","5 Laps","5","1063.47","4","89.965","88.034","37.237","11.0","0","Porsche"
"MICHAEL EIFLING","5","1","66","Super Touring 1","8","1","","","9.084","0","10","1141.613","7","94.908","83.449","69.376","22.0","0","Chevrolet","Corvette Z06"
"Russ Timmons","6","1","61","GTS5","6","1","","","10.585","0","9","1111.818","3","96.409","82.15","64.111","19.8","0","Porsche","GT3 Cup"
"J.R. Smith","7","1","24","Super Touring 2","3","1","","","11.624","0","5","641.418","4","97.448","81.274","61.738","11.0","0","BMW","M3"
"Dan Worley","8","2","81","Super Touring 1","10","","","","13.687","26.386","8","1167.999","7","99.511","79.589","54.247","17.6","0","Porsche","944T"
"Byron Smith","9","1","52","GTS3","5","1","","","14.599","0","8","976.408","6","100.423","78.866","64.891","17.6","0","BMW","330i"
"Frank Gannett","10","1","93F","Super Touring 3","9","2","","","21.913","0","9","1129.902","9","107.737","73.512","63.085","19.8","0","ford","mustang"
"James Harrell","11","2","87F","Super Touring 3","7","1","","","22.661","0 Laps","9","1129.216","7","108.485","73.005","63.123","19.8","0","Ford","FRS Boss 302"
"Jeff Ludlow","12","1","","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes Benz","C63"
"Joseph Anderson","13","2","X717YE","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Patrick Green","14","1","???","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"David Perkins","15","1","aaaa","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Matt Williamson","16","1","0","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"jeff ure","17","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Jeff Norman","18","2","1","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"donald regan","19","1","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","BRZ"
"Kenneth Dawson","20","2","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX-5"
"Sandy Smith","21","3","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Stieler","22","3","2","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"kenneth russell","23","2","2","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Daniel Clayton","24","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Raymond Martin","25","4","3","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Firebird"
"Greg Gates","26","3","3","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Steve Friedrich","27","4","3","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Mazdaspeed3"
"Kyle Schick","28","1","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Cole Powelson","29","2","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","30","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Troy Duffin","31","5","4","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula","Mazda"
"Kirk Jellum","32","3","5","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Vincent Meyer","33","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Michael Dawson","34","5","6","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M6"
"Rod Sturgis","35","4","6","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Casey Nelsen","36","6","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Adam Salle","37","7","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturn","Aura"
"Fred Watkins","38","8","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Steve Marx","39","3","7","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Chris Bond","40","2","7","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Paul Terry","41","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Chris Haunold","42","1","9","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Shelby Fitzgerald","43","4","9","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Mikesell","44","6","9","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Intergrra"
"John Calvin","45","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Christopher Lloyd","46","5","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mercedes","CLA45 AMG"
"Mark Norman","47","6","11","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
"Jeff Burton","48","2","12","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jessica Burton","49","5","12","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Shay Chappell","50","4","12","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Christopher Stone","51","5","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Gary Free","52","6","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Burton","53","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","54","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","55","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Jonathan Esmeyer","56","7","14","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Robb Lentz","57","7","14","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tyler Nisonger Jr","58","9","15","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Tom Kaminski","59","7","16","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Samer Kattan","60","10","17","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Burgoyne","61","8","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus ST"
"randall klimes","62","9","17","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Samer Kattan","63","6","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mark Brower","64","7","17","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Darin Beaudoin","65","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Stephen Martin","66","11","18","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","67","8","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"JAMIE MORENO","68","9","18","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU","WRX"
"David Dingman","69","3","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daryn Butler","70","8","21","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Otto Silva","71","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","72","4","22","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"matt hasara","73","12","22","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Adam Paulson","74","10","23","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeremy Sutton","75","8","23","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"Arthur Golebiowski","76","9","25","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","77","10","30","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Casey Lockwood","78","13","32","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"helio azevedo","79","9","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","golf"
"Guy Blalock","80","10","33","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Mark Boschert","81","3","38","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","SPB"
"Jim Kosche","82","11","38","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec miata"
"Todd Low","83","10","39","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Wagner Veronese","84","11","41","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Les Long","85","2","41","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"David Donner","86","3","41","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","87","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"James Flattery","88","14","42","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Brendon Sprague","89","11","42","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jan Gerday","90","12","42","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","91","5","43","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","92","12","43","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jeff Jaloviar","93","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Craig Shane","94","4","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Sawyer DeHart","95","13","45","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Erick Gerday","96","13","48","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Wade Hall","97","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"John Grow","98","14","52","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1"
"Mark Reichman","99","4","56","GTS3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Mark Reichman","100","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Peter Jerome","101","15","57","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GTI"
"George (Jeb) Brown","102","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","103","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","104","4","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","105","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Schubert","106","5","61","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Matthew Prucka","107","14","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 C4S"
"Bradon Badham","108","15","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Gibson","109","16","62","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","CTSV"
"Alfie La Peter","110","17","64","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jordan Priestley","111","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Ryan James","112","16","67","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Cate Kizerian","113","17","71","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Countryman"
"George Smith","114","4","73","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Bradshaw","115","11","76","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Derek Wolthoff","116","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","117","1","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","118","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","119","12","77","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Robert Poirier","120","2","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","121","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Scott Thiessens","122","18","80","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic HX"
"Joe Thiessens","123","18","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Joe Thiessens","124","19","81","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Mason Niederhauser","125","15","83","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ryan Bosworth","126","12","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","127","13","83","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Dan Konrad","128","6","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","129","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Bob Evans","130","3","88","Super Touring 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"anthony carrao","131","19","89","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m3"
"jeffrey hanka","132","20","90","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"Trever Pope","133","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","134","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","135","7","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","136","6","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","137","7","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Ally Askew","138","16","98","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyriacos Panayiotou","139","14","98","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOTUS","Elise"
"James Burke","140","13","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Askew","141","14","98","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Olivia Askew","142","5","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Clare Niederhauser","143","20","99","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Carter James","144","6","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chad Aalders","145","15","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Gilliland","146","16","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"David Gilliland","147","8","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","148","15","111","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Justin Jones","149","21","114","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Chris Shepherd","150","22","132","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti","G37"
"Tom Rogers","151","2","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Nathan Rohner","152","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Mike Sallee","153","23","164","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Tyler Nisonger","154","6","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mayer Rivero","155","17","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"James Collier","156","18","207","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige"
"Richard Thiessens","157","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Elias Harik","158","17","219","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Pamela Pogue","159","21","222","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camero"
"Douglas Pogue","160","24","222","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
"Martin Izdimirski","161","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Pink Ribbon T Crawford","162","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Pink Ribbon L Crawford","163","4","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Brian Hancock","164","22","475","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","ZL1 Camaro"
"Les Long","165","5","496","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Evan Norman","166","25","501","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Todd Besendorfer","167","26","512","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss"
"Doug Liechty","168","19","514","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","GT 500"
"james pasquier","169","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","170","5","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Francis Wilson","171","18","714","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Todd Ainsworth","172","3","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","173","4","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Lamberson","174","3","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Ben Lamberson","175","7","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","176","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Greg Warnock","177","6","12345","Super Unlimited","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
