"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning Sunday","1073741881","Lightning Race","Race","2016-04-24 20:25:00 UTC","2016-04-24 20:57:48 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Cole Powelson","1","1","22","Spec Z","1","1","","","","0","13","1409.512","7","100.984","78.428","73.047","28.6","0","Nissan","350z"
"James Burke","2","2","46","Spec Z","2","2","","","8.662","8.662","13","1418.174","5","101.428","78.085","72.6","28.6","0","Nissan","Z"
"Chris Stone","3","3","12","Spec Z","4","4","","","12.462","12.462","13","1421.974","6","102.137","77.543","72.406","28.6","0","Nissan","350Z"
"Tom Kaminski","4","4","16","Spec Z","5","5","","","13.453","13.453","13","1422.965","6","102.32","77.404","72.356","28.6","0","Nissan","350z"
"Arthur Golebiowski","5","5","25","Spec Z","3","3","","","21.056","21.056","13","1430.568","8","102.643","77.161","71.971","28.6","0","Nissan","350Z"
"Richard Fitzgerald","6","6","30","Spec Z","8","8","","","30.707","30.707","13","1440.219","3","102.682","77.131","71.489","28.6","0","Nissan","350z"
"Kirk Jellum","7","7","5","Spec Z","7","7","","","33.352","33.352","13","1442.864","7","103.132","76.795","71.358","28.6","0","Nissan","350Z"
"David  Askew","8","8","42","Spec Z","9","9","","","33.771","33.771","13","1443.283","5","103.284","76.682","71.337","28.6","0"
"Chad Aalders","9","9","99","Spec Z","6","6","","","38.588","38.588","13","1448.1","3","103.271","76.691","71.1","28.6","0","Nissan","350z"
"David Bradshaw","10","10","76","Spec Z","10","10","","","55.326","55.326","13","1464.838","10","104.802","75.571","70.288","28.6","0","Nissan","350Z"
"Shay Chappell","11","11","12","Spec Z","11","11","","","1:02.528","1:02.528","13","1472.04","6","105.079","75.372","69.944","28.6","0","Nissan","350 Z"
"Mike Kresser","12","12","77","Spec Z","15","15","","","1:08.690","1:08.69","13","1478.202","8","105.041","75.399","69.652","28.6","0","nissan","350 z"
"Daryn Butler","13","13","21","Spec Z","14","14","","","1:14.937","1:14.937","13","1484.449","4","105.194","75.289","69.359","28.6","0","Nissan","350z"
"David Gilliland","14","14","99","Spec Z","13","13","","","1:23.811","1:23.811","13","1493.323","5","104.873","75.52","68.947","28.6","0","Dodge","Viper GTS"
"Doug Turnquist","15","1","421","GTS3","16","1","","","1:34.755","0","13","1504.267","6","102.933","76.943","68.445","28.6","0"
"Nathan Rohner","16","1","160","PTB","19","1","","","1:43.863","0","13","1513.375","3","106.447","74.403","68.033","28.6","0","Mazda","RX-7"
"Chris Haunold","17","1","9","GTS2","24","2","","","1:44.414","0","13","1513.926","6","105.455","75.103","68.009","28.6","0","Porsche","911"
"Tom Rogers","18","2","160","GTS2","18","1","","","1:45.204","0.79","13","1514.716","4","106.093","74.651","67.973","28.6","0","BMW","325is"
"Todd Green","19","1","58","PTE","20","1","","","1 Lap","0","12","1410.4","3","106.822","74.142","67.385","26.400000000000002","0"
"Chris Bond","20","1","7","Spec Miata","21","1","","","1 Lap","0","12","1428.312","4","108.245","73.167","66.54","26.400000000000002","0","Mazda","Miata"
"Matt Williamson","21","2","14","Spec Miata","23","3","","","1 Lap","10.503","12","1438.815","3","107.891","73.407","66.054","26.400000000000002","0","Mazda","Spec Miata"
"Mark Reichman","22","2","56","GTS3","17","2","","","1 Lap","1 Lap","12","1440.119","2","105.976","74.734","65.995","26.400000000000002","0","Porsche","Cayman"
"Carter James","23","3","99","Spec Miata","22","2","","","1 Lap","12.234","12","1440.546","8","109.013","72.652","65.975","26.400000000000002","0","Mazda","Miata"
"Ben Lamberson","24","2","916","PTE","26","2","","","1 Lap","43.036","12","1453.436","10","110.382","71.751","65.39","26.400000000000002","0","Audi","90 20v Quattro"
"Randy Cummings","25","3","61","PTE","27","3","","","1 Lap","1:07.86","12","1478.26","3","111.729","70.886","64.292","26.400000000000002","0","Mazda","Miata"
"Craig Shane","26","4","44","Spec Miata","28","4","","","1 Lap","51.008","12","1479.32","2","111.655","70.933","64.246","26.400000000000002","0","mazda","miata"
"Mark Boschert","27","1","38","SPB","25","1","","","4 Laps","0","9","1493.478","9","110.445","71.71","47.728","19.8","0","porsche","SPB"
"Elias Harik","28","15","219","Spec Z","12","12","","","7 Laps","7 Laps","6","727.677","5","105.464","75.097","65.304","13.200000000000001","0","Nissan","350z"
"Olivia Askew","29","16","98","Spec Z","29","","","","11 Laps","11 Laps","2","1319.434","1","333.26","23.765","12.005","4.4","0","Nissan","350Z"
