"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741862","Lightning Qualifying","Qualifying","2016-04-23 17:45:00 UTC","2016-04-23 18:02:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Burke","1","1","46","Spec Z","20","","","","","0","4","662.971","4","103.715","76.363","47.785","8.8","0","Audi","R8 Ultra GT3"
"Arthur Golebiowski","2","2","25","Spec Z","3","3","","","1.344","5:26.922","8","989.893","2","105.059","75.386","64.007","17.6","0","Nissan","350Z"
"Richard Fitzgerald","3","3","30","Spec Z","12","6","","","2.052","4:28.7","7","931.671","5","105.767","74.882","59.506","15.400000000000002","0","Nissan","350z"
"Jeff Burton","4","1","12","GTS3","4","1","","","2.113","0","8","1004.494","6","105.828","74.838","63.077","17.6","0","porsche","Cayman"
"Chad Aalders","5","4","99","Spec Z","1","1","","","3.010","6:01.926","8","1024.897","2","106.725","74.209","61.821","17.6","0","Nissan","350z"
"David Askew","6","5","42z","Spec Z","2","2","","","3.167","3:21.155","6","864.126","3","106.882","74.1","54.992","13.200000000000001","0"
"Elias Harik","7","6","219","Spec Z","24","","","","5.182","5:11.684","4","974.655","4","108.897","72.729","32.504","8.8","0","Nissan","350z"
"Mike Kresser","8","7","77","Spec Z","22","","","","5.520","3:50.208","5","893.179","4","109.235","72.504","44.336","11.0","0","nissan","350 z"
"Chris Bond","9","1","7","Spec Miata","14","3","","","5.659","0","7","957.541","7","109.374","72.412","57.898","15.400000000000002","0","Mazda","Miata"
"Tom Rogers","10","1","160","GTS2","6","1","","","5.761","0","7","935.713","7","109.476","72.345","59.249","15.400000000000002","0","BMW","325is"
"David Gilliland","11","8","99","Spec Z","13","7","","","5.855","4:40.892","7","943.863","5","109.57","72.283","58.737","15.400000000000002","0","Dodge","Viper GTS"
"Kyle Schick","12","9","22","Spec Z","26","","","","6.301","4:24.11","3","927.081","2","110.016","71.99","25.629","6.6000000000000005","0","Nissan","350z"
"Kirk Jellum","13","10","5","Spec Z","8","5","","","7.070","4:40.898","7","943.869","3","110.785","71.49","58.737","15.400000000000002","0","Nissan","350Z"
"Matt Williamson","14","2","14","Spec Miata","9","2","","","7.108","29.138","7","986.679","7","110.823","71.465","56.188","15.400000000000002","0","Mazda","Spec Miata"
"Gary Free","15","11","12z","Spec Z","27","","","","7.703","4:16.702","2","919.673","2","111.418","71.084","17.224","4.4","0","Nissan","350Z"
"Craig Shane","16","3","44","Spec Miata","7","1","","","8.080","0 Laps","7","951.624","5","111.795","70.844","58.258","15.400000000000002","0","mazda","miata"
"Carter James","17","4","99","Spec Miata","19","6","","","8.777","1:01.525","7","1019.066","6","112.492","70.405","54.403","15.400000000000002","0","Mazda","Miata"
"Chris Haunold","18","2","9","GTS2","11","2","","","9.015","37.744","7","973.457","7","112.73","70.256","56.952","15.400000000000002","0","Porsche","911"
"Shay Chappell","19","12","12","Spec Z","5","4","","","9.150","4:44.417","7","947.388","5","112.865","70.172","58.519","15.400000000000002","0","Nissan","350 Z"
"David Dingman","20","5","18","Spec Miata","16","4","","","9.275","29.027","7","986.568","5","112.99","70.095","56.195","15.400000000000002","0","Mazda","Miata"
"David Bradshaw","21","13","76","Spec Z","25","","","","9.919","5:27.016","4","989.987","2","113.634","69.697","32.0","8.8","0","Nissan","350Z"
