"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lightning Saturday","1073741857","Lightning Practice","Practice","2016-04-23 16:00:00 UTC","2016-04-23 16:18:27 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Richard Fitzgerald","1","1","30","Spec Z","15","8","","","","0","8","981.306","8","103.216","76.732","64.567","17.6","0","Nissan","350z"
"Olivia Askew","2","2","42z","Spec Z","19","10","","","0.794","2 Laps","6","783.922","6","104.01","76.147","60.618","13.200000000000001","0"
"James Burke","3","3","98","Spec Z","21","11","","","0.962","15.864","6","997.17","5","104.178","76.024","47.655","13.200000000000001","0","Nissan","350Z"
"Elias Harik","4","4","219","Spec Z","28","","","","1.438","1 Lap","7","964.188","6","104.654","75.678","57.499","15.400000000000002","0","Nissan","350z"
"Chad Aalders","5","5","99","Spec Z","13","6","","","1.526","4 Laps","4","597.273","2","104.742","75.614","53.041","8.8","0","Nissan","350z"
"Jeff Burton","6","1","12","GTS3","10","2","","","1.854","0","8","976.503","4","105.07","75.378","64.885","17.6","0","porsche","Cayman"
"David Gilliland","7","6","99","Spec Z","22","12","","","1.945","36.033","7","1017.339","4","105.161","75.313","54.495","15.400000000000002","0","Dodge","Viper GTS"
"Kirk Jellum","8","7","5","Spec Z","27","14","","","2.037","1:33.509","8","1074.815","6","105.253","75.247","58.95","17.6","0","Nissan","350Z"
"Kyle Schick","9","8","22","Spec Z","2","2","","","2.198","0 Laps","8","954.38","4","105.414","75.132","66.389","17.6","0","Nissan","350z"
"David Bradshaw","10","9","76","Spec Z","3","3","","","2.376","1:31.967","8","1073.273","3","105.592","75.006","59.034","17.6","0","Nissan","350Z"
"","11","10","98","Spec Z","1","1","","","2.738","3 Laps","5","766.341","2","105.954","74.749","51.674","11.0","0","Nissan","350Z"
"Tom Kaminski","12","11","16","Spec Z","12","5","","","2.913","3 Laps","5","728.007","2","106.129","74.626","54.395","11.0","0","Nissan","350z"
"Shay Chappell","13","12","12","Spec Z","24","13","","","3.218","1:25.973","8","1067.279","6","106.434","74.412","59.366","17.6","0","Nissan","350 Z"
"Mark Reichman","14","2","56","GTS3","7","1","","","4.572","15.178","8","991.681","6","107.788","73.478","63.892","17.6","0","Porsche","Cayman"
"Mike Kresser","15","13","77","Spec Z","11","4","","","4.580","3 Laps","5","784.771","2","107.796","73.472","50.461","11.0","0","nissan","350 z"
"Tom Rogers","16","1","160","GTS2","16","1","","","4.691","0","8","1049.241","3","107.907","73.397","60.387","17.6","0","BMW","325is"
"Arthur Golebiowski","17","14","25","Spec Z","18","9","","","4.867","4 Laps","4","614.699","3","108.083","73.277","51.537","8.8","0","Nissan","350Z"
"Nathan Rohner","18","1","160","PTB","8","1","","","4.880","0","8","992.582","4","108.096","73.268","63.834","17.6","0","Mazda","RX-7"
"Mark Boschert","19","3","38","GTS3","25","3","","","5.417","1 Lap","7","938.216","7","108.633","72.906","59.091","15.400000000000002","0","porsche","SPB"
"Daryn Butler","20","15","21","Spec Z","14","7","","","5.867","6 Laps","2","437.782","1","109.083","72.605","36.182","4.4","0","Nissan","350z"
"Chris Bond","21","1","7","Spec Miata","17","5","","","6.118","0","8","1056.9","5","109.334","72.439","59.949","17.6","0","Mazda","Miata"
"Matt Williamson","22","2","14","Spec Miata","4","1","","","6.880","0 Laps","8","1004.442","5","110.096","71.937","63.08","17.6","0","Mazda","Spec Miata"
"Carter James","23","3","99","Spec Miata","29","","","","7.226","5 Laps","3","958.049","2","110.442","71.712","24.8","6.6000000000000005","0","Mazda","Miata"
"Chris Haunold","24","2","9","GTS2","23","2","","","7.375","31.065","8","1080.306","6","110.591","71.615","58.65","17.6","0","Porsche","911"
"David Dingman","25","4","18","Spec Miata","6","3","","","8.201","4.481","8","1061.381","6","111.417","71.084","59.696","17.6","0","Mazda","Miata"
"Ben Lamberson","26","1","916","TTE","26","1","","","8.369","0","8","1101.609","6","111.585","70.977","57.516","17.6","0","Audi","90 20v Quattro"
"Craig Shane","27","5","44","Spec Miata","5","2","","","8.947","1 Lap","7","907.735","4","112.163","70.612","61.075","15.400000000000002","0","mazda","miata"
"Steven  Larsen","28","6","427","Spec Miata","9","4","","","11.637","1 Lap","7","951.97","6","114.853","68.958","58.237","15.400000000000002","0"
"Randy Cummings","29","1","61","PTE","20","1","","","12.116","0","6","853.367","3","115.332","68.671","55.685","13.200000000000001","0","Mazda","Miata"
"Jeff Ludlow","30","1","","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes Benz","C63"
"Joseph Anderson","31","2","X717YE","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Turbo S"
"Patrick Green","32","1","???","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Brz"
"David Perkins","33","1","aaaa","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Frank Gannett","34","1","#97","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"jeff ure","35","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Jeff Norman","36","2","1","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"donald regan","37","1","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","BRZ"
"Sandy Smith","38","2","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Kenneth Dawson","39","3","1","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata MX-5"
"Jeff Stieler","40","3","2","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Golf R"
"kenneth russell","41","2","2","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Daniel Clayton","42","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Raymond Martin","43","4","3","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Firebird"
"Greg Gates","44","3","3","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Steve Friedrich","45","4","3","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Mazdaspeed3"
"Cole Powelson","46","16","3","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","47","2","3","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Troy Duffin","48","5","4","HPDE4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula","Mazda"
"Vincent Meyer","49","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Michael Dawson","50","5","6","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M6"
"Rod Sturgis","51","4","6","HPDE3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Adam Salle","52","6","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saturn","Aura"
"Casey Nelsen","53","7","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Fred Watkins","54","8","7","HPDE1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Steve Marx","55","3","7","HPDE2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel Atom","3s"
"Paul Terry","56","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
