"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741876","TT Slow-Session 3","Qualifying","2016-04-24 19:20:00 UTC","2016-04-24 19:39:03 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tyler Nisonger","1","1","170","TTE","1","1","","","","0","8","1012.581","5","108.58","72.942","62.573","17.6","0","Mazda","Miata"
"Trever Pope","2","1","93","TTD","2","1","","","1.481","0","8","1026.234","7","110.061","71.96","61.74","17.6","0","Subaru","BRZ"
"Andrew Moench","3","1","86","TT3","5","1","","","2.440","0","3","526.806","2","111.02","71.338","45.102","6.6000000000000005","0","Scion","FR-S"
"George (Jeb) Brown","4","2","58","TTD","3","2","","","3.344","16.315","8","1042.549","3","111.924","70.762","60.774","17.6","0","Mazda","Miata"
"Pink Ribbon T Crawford","5","1","432","TT2","4","1","","","4.950","0","8","1079.036","3","113.53","69.761","58.719","17.6","0","Subaru","BRZ"
"Monte Frazier","6","2","41","TTE","6","","","","5.495","2 Laps","6","1006.323","6","114.075","69.428","47.221","13.200000000000001","0","Datsun","240Z"
"Daniel Clayton","7","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","8","3","3","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","9","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","10","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","11","2","9","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","12","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","13","3","12","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","14","4","13","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Darin Beaudoin","15","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brendon Stewart","16","2","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jeff ure","17","4","43","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Wade Hall","18","3","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Mark Reichman","19","5","56","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Todd Green","20","5","58","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","21","6","60","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","22","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Makes & Models","23","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","24","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","25","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","26","2","77","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","27","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Ryan Bosworth","28","7","83","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","29","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Trever Pope","30","3","93","TTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","31","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","32","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","33","4","98","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","34","8","98","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","35","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"John Howar","36","3","111","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus"
"Matt Guiver","37","9","158","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Thiessens","38","6","212","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","39","7","313","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","40","4","432","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"james pasquier","41","8","593","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","42","5","667","TT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ben Lamberson","43","10","916","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","44","9","986","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
