"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741877","TT Session 4","Qualifying","2016-04-24 21:30:00 UTC","2016-04-24 21:55:39 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","826","","14","1","","","","0","10","1274.633","9","97.482","81.246","62.136","22.0","0"
"james pasquier","2","1","593","TT3","1","1","","","2.060","0","5","696.389","1","99.542","79.564","56.865","11.0","0","porsche","911"
"Zack Serna","3","1","94","TT1","2","1","","","4.827","0","5","699.088","4","102.309","77.413","56.645","11.0","0","Honda","Civic CX"
"John Howar","4","1","111","TT2","3","1","","","5.832","0","12","1404.532","4","103.314","76.66","67.667","26.400000000000002","0","Lotus"
"Andrew Moench","5","2","86","TT3","5","2","","","6.601","11:54.285","12","1410.674","3","104.083","76.093","67.372","26.400000000000002","0","Scion","FR-S"
"jeff ure","6","3","43","TT3","7","4","","","6.829","7:08.401","9","1124.79","4","104.311","75.927","63.372","19.8","0","ford","mustang"
"Robert Poirier","7","2","77","TT2","4","2","","","7.412","11 Laps","1","251.417","1","104.894","75.505","31.501","2.2","0","Ford","Mustang"
"Richard Thiessens","8","4","212","TT3","6","3","","","8.406","2:08.353","6","824.742","5","105.888","74.796","57.618","13.200000000000001","0","Subaru","WRX STi"
"Trever Pope","9","1","93","TTD","9","1","","","11.885","0","6","868.153","2","109.367","72.417","54.737","13.200000000000001","0","Subaru","BRZ"
"Adam Hurdman","10","1","77","TTB","8","1","","","12.664","0","11","1378.746","9","110.146","71.905","63.188","24.200000000000003","0","nissan","350z"
"Ben Lamberson","11","1","916","TTE","15","","","","13.227","0","9","1503.309","3","110.709","71.539","47.415","19.8","0","Audi","90 20v Quattro"
"Pink Ribbon T Crawford","12","3","432","TT2","13","3","","","13.240","5.797","11","1410.329","5","110.722","71.53","61.773","24.200000000000003","0","Subaru","BRZ"
"Darin Beaudoin","13","2","17","TTB","11","2","","","13.613","6 Laps","5","757.703","4","111.095","71.29","52.263","11.0","0","Honda","S2000"
"George (Jeb) Brown","14","2","58","TTD","10","2","","","14.113","8:40.803","11","1388.956","10","111.595","70.971","62.723","24.200000000000003","0","Mazda","Miata"
"Monte Frazier","15","2","41","TTE","12","1","","","16.925","-1 Laps","10","1340.351","7","114.407","69.227","59.089","22.0","0","Datsun","240Z"
"Makes & Models","16","2","76","TT1","16","","","","","11:59.305","7","1418.393","0","0.0","0.0","39.086","15.400000000000002","0","Porsche","911 GT3"
"Mark Reichman","17","5","56","TT3","0","","","","","5 Laps","0","222.17","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Todd Green","18","3","58","TTE","0","","","","","9 Laps","0","282.165","0","0.0","0.0","0.0","0.0","0"
"David Bradshaw","19","3","76","TTB","0","","","","","11 Laps","0","381.77","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Daniel Clayton","20","3","2","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","21","4","3","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","22","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","23","4","8","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","24","6","9","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","25","5","12","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","26","7","12","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","27","5","13","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Brendon Stewart","28","2","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Hall","29","3","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Todd Green","30","6","60","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","31","6","66","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jennifer Wolthoff","32","7","76","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Ryan Bosworth","33","7","83","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","34","8","84","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Alex Whetman","35","4","89","TT2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trever Pope","36","3","93","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Olivia Askew","37","4","98","TTB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","38","8","98","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","39","9","99","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Matt Guiver","40","9","158","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Nisonger","41","10","170","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Martin Izdimirski","42","8","313","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","43","5","432","TT2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Shawn Murphy","44","6","667","TT2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Mike Bratsch","45","9","986","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
