"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Thunder lighting sunday","1073741882","Thunder Lightning Sunday","Race","2016-04-24 13:52:00 UTC","2016-04-24 14:11:47 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"McKay Snow","1","1","62x","GTSU","18","1","","","","0","10","1075.352","10","89.902","88.096","73.65","22.0","0","Porsche"
"David Lockwood","2","2","31","GTSU","20","3","","","1 Lap","1 Lap","9","1067.032","9","91.705","86.364","66.802","19.8","0"
"Derek Wolthoff","3","3","22","GTSU","19","2","","","1 Lap","1 Lap","9","1072.583","9","94.694","83.638","66.456","19.8","0","Lamborghini","Huracan"
"Todd Ainsworth","4","1","826","Super Touring 3","5","2","","","1 Lap","0","9","1136.685","5","103.381","76.61","62.709","19.8","0","BMW","M3"
"Doug Turnquist","5","1","421","GTS3","7","1","","","1 Lap","0","9","1140.906","5","104.102","76.079","62.477","19.8","0"
"Tom Rogers","6","1","160","GTS2","11","1","","","1 Lap","0","9","1151.364","8","106.469","74.388","61.909","19.8","0","BMW","325is"
"Frank Gannett","7","2","93F","Super Touring 3","4","1","","","1 Lap","24.913","9","1161.598","8","106.398","74.437","61.364","19.8","0"
"Tom Kaminski","8","1","16","Spec Z","17","4","","","1 Lap","0","9","1163.846","8","104.23","75.986","61.245","19.8","0","Nissan","350z"
"James Harrell","9","3","87F","Super Touring 3","6","3","","","1 Lap","34.16","9","1170.845","5","107.592","73.611","60.879","19.8","0","Ford","FRS Boss 302"
"Chris Haunold","10","2","9","GTS2","14","2","","","1 Lap","27.754","9","1179.118","2","108.866","72.75","60.452","19.8","0","Porsche","911"
"Shay Chappell","11","2","12","Spec Z","8","1","","","1 Lap","30.889","9","1194.735","6","106.49","74.373","59.662","19.8","0","Nissan","350 Z"
"Cole Powelson","12","3","22","Spec Z","21","5","","","2 Laps","1 Lap","8","1012.261","5","101.193","78.266","62.593","17.6","0","Nissan","350z"
"Nathan Rohner","13","1","160","PTB","9","1","","","2 Laps","0","8","1024.193","7","107.708","73.532","61.863","17.6","0","Mazda","RX-7"
"Mark Boschert","14","2","38","GTS3","13","2","","","2 Laps","1 Lap","8","1026.103","5","107.776","73.486","61.748","17.6","0","porsche","SPB"
"Craig Shane","15","1","44","Spec Miata","12","1","","","2 Laps","0","8","1052.557","6","111.167","71.244","60.196","17.6","0","mazda","miata"
"David Bradshaw","16","1","76","TTB","22","1","","","2 Laps","0","8","1155.194","7","104.678","75.661","54.848","17.6","0","Nissan","350Z"
"Richard Fitzgerald","17","4","30","Spec Z","23","","","","2 Laps","1 Lap","8","1158.998","7","103.535","76.496","54.668","17.6","0","Nissan","350z"
"Mike Kresser","18","5","77","Spec Z","15","3","","","2 Laps","3.522","8","1167.368","3","105.494","75.075","54.276","17.6","0","nissan","350 z"
"David Gilliland","19","6","99","Spec Z","10","2","","","3 Laps","2 Laps","7","1069.205","7","107.078","73.965","51.852","15.400000000000002","0","Dodge","Viper GTS"
"MICHAEL EIFLING","20","1","66","Super Touring 1","2","1","","","3 Laps","0","7","1174.811","6","98.117","80.72","47.191","15.400000000000002","0","Chevrolet","Corvette Z06"
"Chad Aalders","21","7","99","Spec Z","26","","","","4 Laps","3 Laps","6","1051.074","1","102.382","77.357","45.211","13.200000000000001","0","Nissan","350z"
"J.R. Smith","22","1","24","Super Touring 2","3","1","","","5 Laps","0","5","678.091","3","98.567","80.351","58.399","11.0","0","BMW","M3"
"Mark Reichman","23","3","56","GTS3","16","3","","","5 Laps","4 Laps","5","951.713","2","111.085","71.297","41.609","11.0","0","Porsche","Cayman"
"Kirk Jellum","24","8","5","Spec Z","27","","","","5 Laps","4 Laps","5","1053.568","4","104.94","75.472","37.587","11.0","0","Nissan","350Z"
"Daryn Butler","25","9","21","Spec Z","24","","","","6 Laps","5 Laps","4","748.197","3","107.419","73.73","42.342","8.8","0","Nissan","350z"
"Russ Timmons","26","1","61","GTS5","1","1","","","8 Laps","0","2","445.807","1","105.67","74.95","35.531","4.4","0","Porsche","GT3 Cup"
"Carter James","27","2","99","Spec Miata","25","","","","8 Laps","6 Laps","2","548.764","1","116.887","67.758","28.865","4.4","0","Mazda","Miata"
"Jeff Burton","28","4","12","GTS3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Byron Smith","29","1","52","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"Brendon Stewart","30","4","22","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"David Lockwood","31","5","43","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"David Askew","32","6","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"James Burke","33","7","98","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","R8 Ultra GT3"
"Jeff Jaloviar","34","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Todd Green","35","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","36","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben Lamberson","37","3","916","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Matt Williamson","38","3","0","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Chris Bond","39","4","7","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"David Dingman","40","5","18","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Schubert","41","6","61","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Steven  Larsen","42","7","427","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Powelson","43","10","3","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Gary Free","44","11","12Z","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Christopher Stone","45","12","12Z","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Arthur Golebiowski","46","13","25","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Bradshaw","47","14","76","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Askew","48","15","98","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","49","16","98","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Elias Harik","50","17","219","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Francis Wilson","51","18","714","Spec Z","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Dan Worley","52","2","81","Super Touring 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944T"
"Bob Evans","53","3","88","Super Touring 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Fusion"
"Frank Gannett","54","4","#97","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Todd Ainsworth","55","5","826","Super Touring 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"David Donner","56","1","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","57","2","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Air Power 1 D Donner","58","3","41","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"George Smith","59","4","73","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Les Long","60","5","496","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3 CUP"
"Greg Warnock","61","6","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Daniel Clayton","62","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Paul Terry","63","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Jeff Burton","64","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jordan Priestley","65","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Jennifer Wolthoff","66","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Derek Wolthoff","67","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Dan Konrad","68","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Zack Serna","69","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","70","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Robert Poirier","71","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Lisa Crawford","72","2","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Toby Crawford","73","3","432","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Shawn Murphy","74","4","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"jeff ure","75","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"John Calvin","76","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","77","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Mark Reichman","78","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Andrew Moench","79","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Richard Thiessens","80","6","212","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Martin Izdimirski","81","7","313","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"james pasquier","82","8","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Mike Bratsch","83","9","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Darin Beaudoin","84","2","17","TTB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Adam Hurdman","85","3","77","TTB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"George (Jeb) Brown","86","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Trever Pope","87","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","88","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Bolivar Monjaraz","89","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Eduardo Acurero","90","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","91","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Todd Green","92","4","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Olivia Askew","93","5","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Tyler Nisonger","94","6","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ben Lamberson","95","7","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Vincent Meyer","96","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Wade Hall","97","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Otto Silva","98","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"David Lockwood","99","8","42x","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Madison Snow","100","9","62","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
