"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741864","TT Fast-Session 3","Qualifying","2016-04-23 19:00:00 UTC","2016-04-23 19:18:48 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brendon Stewart","1","1","22","TTU","1","1","","","","0","8","1008.797","6","90.142","87.861","62.807","17.6","0"
"Shawn Murphy","2","1","667","TT2","2","1","","","6.600","0","4","577.163","3","96.742","81.867","54.889","8.8","0","Subaru","STi"
"Jennifer Wolthoff","3","2","76x","TT2","10","3","","","10.205","3:38.924","6","796.087","3","100.347","78.926","59.692","13.200000000000001","0","Porsche"
"james pasquier","4","1","593","TT3","4","1","","","11.152","0","5","703.305","2","101.294","78.188","56.306","11.0","0","porsche","911"
"Pink Ribbon T Crawford","5","3","432","TT2","3","2","","","12.208","8:11.976","8","1069.139","2","102.35","77.382","59.263","17.6","0","Subaru","BRZ"
"Andrew Moench","6","2","86","TT3","5","2","","","12.294","6:20.46","9","1083.765","2","102.436","77.317","65.771","19.8","0","Scion","FR-S"
"Mike Bratsch","7","3","986","TT3","6","3","","","15.378","5:09.784","8","1013.089","3","105.52","75.057","62.541","17.6","0","Subaru","BRZ"
"Martin Izdimirski","8","4","313","TT3","9","4","","","16.908","3:53.529","7","936.834","6","107.05","73.984","59.178","15.400000000000002","0","Subaru","Impreza WRX STI"
"Wade Hall","9","2","49","TTU","11","2","","","19.253","2 Laps","6","912.935","5","109.395","72.398","52.052","13.200000000000001","0","Ford","Shelby GT500"
"Darin Beaudoin","10","1","17","TTB","8","2","","","19.388","0","7","970.729","3","109.53","72.309","57.112","15.400000000000002","0","Honda","S2000"
"Richard Thiessens","11","5","212","TT3","13","","","","19.434","6:05.403","2","1068.708","1","109.576","72.279","14.822","4.4","0","Subaru","WRX STi"
"Adam Hurdman","12","2","77","TTB","7","1","","","21.775","1:30.572","8","1061.301","6","111.917","70.767","59.7","17.6","0","nissan","350z"
"Mark Reichman","13","6","56","TT3","12","","","","21.875","6:15.984","7","1079.289","5","112.017","70.704","51.367","15.400000000000002","0","Porsche","Cayman"
"David Bradshaw","14","3","76","TTB","0","","","","","7 Laps","0","95.737","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","15","4","77","TT2","0","","","","","4 Laps","0","510.262","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"jeff ure","16","7","0","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","17","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","18","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","19","3","5","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","20","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","21","8","9","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","22","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","23","9","12","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","24","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","25","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"George (Jeb) Brown","26","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","27","4","58","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","28","5","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","29","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","30","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","31","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Ryan Bosworth","32","6","83","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","33","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Trever Pope","34","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","35","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","36","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","37","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","38","4","98","TTB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","39","7","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","40","9","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tyler Nisonger","41","8","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Toby Crawford","42","5","432","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Lamberson","43","9","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
