"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TT Saturday","1073741858","TT Session 1","Qualifying","2016-04-23 14:40:00 UTC","2016-04-23 14:58:52 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Murphy","1","1","667","TT2","8","2","","","","0","6","819.462","3","97.017","81.635","57.989","13.200000000000001","0","Subaru","STi"
"David Gilliland","2","1","99","TT1","17","","","","1.804","0","7","1041.609","5","98.821","80.145","53.225","15.400000000000002","0","Dodge","Viper GTS"
"james pasquier","3","1","593","TT3","3","1","","","3.546","0","8","1028.416","7","100.563","78.757","61.609","17.6","0","porsche","911"
"Pink Ribbon  L Crawford","4","2","432","TT2","2","1","","","4.528","2:42.45","8","981.912","8","101.545","77.995","64.527","17.6","0","Subaru","BRZ"
"Andrew Moench","5","2","86","TT3","4","2","","","6.063","0 Laps","8","990.409","5","103.08","76.834","63.974","17.6","0","Scion","FR-S"
"Robert Poirier","6","3","77","TT2","14","","","","7.829","5:00.264","8","1119.726","5","104.846","75.539","56.585","17.6","0","Ford","Mustang"
"David Bradshaw","7","1","76","TTB","1","1","","","8.651","0","5","687.516","3","105.668","74.952","57.599","11.0","0","Nissan","350Z"
"Mike Bratsch","8","3","986","TT3","5","3","","","8.787","0 Laps","8","1016.749","5","105.804","74.855","62.316","17.6","0","Subaru","BRZ"
"Adam Hurdman","9","2","77","TTB","12","3","","","11.013","7:02.073","8","1109.589","6","108.03","73.313","57.102","17.6","0","nissan","350z"
"Darin Beaudoin","10","3","17","TTB","6","2","","","11.173","6:01.06","6","1048.576","4","108.19","73.205","45.319","13.200000000000001","0","Honda","S2000"
"Todd Green","11","1","58","TTE","10","2","","","11.443","0","7","979.961","6","108.46","73.022","56.574","15.400000000000002","0"
"Tyler Nisonger","12","2","170","TTE","9","1","","","11.612","26.13","7","1006.091","6","108.629","72.909","55.104","15.400000000000002","0","Mazda","Miata"
"Mark Reichman","13","4","56","TT3","13","4","","","12.862","9.955","7","1038.371","5","109.879","72.079","53.391","15.400000000000002","0","Porsche","Cayman"
"Trever Pope","14","1","93","TTD","7","1","","","14.205","0","8","1125.533","6","111.222","71.209","56.293","17.6","0","Subaru","BRZ"
"Ben Lamberson","15","3","916","TTE","15","","","","15.214","3 Laps","4","765.607","3","112.231","70.569","41.379","8.8","0","Audi","90 20v Quattro"
"Ryan Bosworth","16","1","83","","11","1","","","17.789","0","7","1002.365","6","114.806","68.986","55.309","15.400000000000002","0","Mazda"
"Olivia Askew","17","4","98","TTE","16","","","","","6 Laps","1","390.792","0","0.0","0.0","20.267","2.2","0"
"jeff ure","18","5","0","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","19","2","2","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","20","5","3","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","21","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","22","3","8","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","23","6","9","TT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","24","4","12","TT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
