"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Thunder Sunday","1073741869","Thunder Practice","Practice","2016-04-24 15:00:00 UTC","2016-04-24 15:19:44 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Wolthoff","1","1","22","GTSU","9","3","","","","0","10","1033.416","10","88.595","89.396","76.639","22.0","0","Lamborghini","Huracan"
"McKay Snow","2","2","62x","GTSU","4","1","","","0.669","0 Laps","10","1017.692","10","89.264","88.726","77.823","22.0","0","Porsche"
"David Lockwood","3","3","31","GTSU","5","2","","","1.839","5.556","10","1038.972","9","90.434","87.578","76.229","22.0","0"
"Les Long","4","1","496","Super Unlimited","1","1","","","3.283","0","8","989.789","2","91.878","86.201","64.014","17.6","0","Porsche","GT3 CUP"
"MICHAEL EIFLING","5","1","66","Super Touring 1","6","1","","","5.881","0","10","1086.179","8","94.476","83.831","72.916","22.0","0","Chevrolet","Corvette Z06"
"Russ Timmons","6","1","61","GTS5","3","1","","","7.412","0","5","684.499","4","96.007","82.494","57.853","11.0","0","Porsche","GT3 Cup"
"Bob Evans","7","2","88","Super Touring 1","10","2","","","7.558","24.492","7","1110.671","7","96.153","82.369","49.916","15.4","0","Ford","Fusion"
"J.R. Smith","8","1","24","Super Touring 2","2","1","","","7.675","0","5","651.041","4","96.27","82.269","60.826","11.0","0","BMW","M3"
"Dan Worley","9","3","81","Super Touring 1","11","3","","","8.575","3 Laps","7","939.944","4","97.17","81.507","58.982","15.4","0","Porsche","944T"
"Todd Ainsworth","10","1","826","Super Touring 3","12","","","","12.907","0","4","1039.985","4","101.502","78.028","30.462","8.8","0","BMW","M3"
"Frank Gannett","11","2","93F","Super Touring 3","7","1","","","16.974","57.041","9","1097.026","9","105.569","75.022","64.976","19.8","0"
"James Harrell","12","3","87F","Super Touring 3","8","2","","","17.713","1:01.05","9","1101.035","9","106.308","74.501","64.739","19.8","0","Ford","FRS Boss 302"
"Matt Williamson","13","1","0","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Frank Gannett","14","4","#97","Super Touring 3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"jeff ure","15","1","0","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Daniel Clayton","16","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Cole Powelson","17","1","3","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Bolivar Monjaraz","18","1","3","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Kirk Jellum","19","2","5","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Vincent Meyer","20","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Chris Bond","21","2","7","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Paul Terry","22","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"Chris Haunold","23","1","9","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"John Calvin","24","2","9","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","25","1","12","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Christopher Stone","26","3","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Gary Free","27","4","12Z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Shay Chappell","28","5","12","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Jeff Burton","29","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","30","3","12","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","31","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Tom Kaminski","32","6","16","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Darin Beaudoin","33","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Dingman","34","3","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Daryn Butler","35","7","21","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Otto Silva","36","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Brendon Stewart","37","4","22","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Cole Powelson","38","8","22","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Arthur Golebiowski","39","9","25","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Richard Fitzgerald","40","10","30","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Mark Boschert","41","2","38","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","SPB"
"David Donner","42","2","41","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Les Long","43","3","41","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Air Power 1 D Donner","44","4","41","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3R"
"Monte Frazier","45","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"David Lockwood","46","5","42x","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lockwood","47","6","43","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Jeff Jaloviar","48","1","43","Other","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Craig Shane","49","4","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Wade Hall","50","2","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Byron Smith","51","1","52","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"Mark Reichman","52","3","56","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Mark Reichman","53","4","56","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"George (Jeb) Brown","54","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","55","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","56","4","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","57","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Schubert","58","5","61","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Spec Miata"
"Madison Snow","59","7","62","GTSU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Priestley","60","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"George Smith","61","5","73","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"David Bradshaw","62","11","76","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Derek Wolthoff","63","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","64","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","65","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Mike Kresser","66","12","77","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Robert Poirier","67","1","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","68","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Dan Konrad","69","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","70","5","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Trever Pope","71","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","72","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","73","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
