"Event ID","Event Name","Started At","Ended At"
"2147483661-20160423","NASA Utah - UMC West - April 2016","2016-04-23 14:00:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","TT Sunday","1073741874","TT Slow-Session 2","Qualifying","2016-04-24 16:30:00 UTC","2016-04-24 16:49:11 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-utah-umc-west-april-2016/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"jeff ure","1","1","43","TT3","6","","","","","0","4","769.794","1","105.152","75.32","41.154","8.8","0","ford","mustang"
"Tyler Nisonger","2","1","170","TTE","1","1","","","2.009","0","9","1106.051","3","107.161","73.907","64.445","19.8","0","Mazda","Miata"
"Matt Guiver","3","2","158","TTE","8","","","","3.966","5 Laps","4","1071.174","2","109.118","72.582","29.575","8.8","0"
"Trever Pope","4","1","93","TTD","2","1","","","4.442","0","9","1143.481","6","109.594","72.267","62.336","19.8","0","Subaru","BRZ"
"Ben Lamberson","5","3","916","TTE","7","","","","6.239","23.641","5","1129.692","1","111.391","71.101","35.054","11.0","0","Audi","90 20v Quattro"
"George (Jeb) Brown","6","2","58","TTD","4","2","","","7.645","1 Lap","8","1054.051","7","112.797","70.215","60.111","17.6","0","Mazda","Miata"
"Monte Frazier","7","4","41","TTE","3","2","","","7.888","1 Lap","8","1037.152","8","113.04","70.064","61.09","17.6","0","Datsun","240Z"
"Pink Ribbon T Crawford","8","1","432","TT2","5","1","","","8.690","0","7","1029.111","4","113.842","69.57","53.872","15.400000000000002","0","Subaru","BRZ"
"Daniel Clayton","9","1","2","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Charger"
"Bolivar Monjaraz","10","5","3","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","vw","corrada"
"Vincent Meyer","11","1","5","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Paul Terry","12","2","8","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","chevrolet","corvette"
"John Calvin","13","2","9","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jeff Burton","14","3","12","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","15","3","12","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","16","6","13","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Darin Beaudoin","17","1","17","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brendon Stewart","18","2","22","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wade Hall","19","3","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Mark Reichman","20","4","56","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Todd Green","21","7","58","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","22","8","60","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jordan Priestley","23","4","66","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Makes & Models","24","5","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","25","6","76","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"David Bradshaw","26","2","76","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Robert Poirier","27","2","77","TT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Adam Hurdman","28","3","77","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350z"
"Ryan Bosworth","29","9","83","TTE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Dan Konrad","30","7","84","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper SRT-10"
"Andrew Moench","31","5","86","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Trever Pope","32","3","93","TTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","33","8","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Askew","34","1","98z","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
